Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,39,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,39,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,39,,,,
4,up,Lauren Daigle,You Say,6,1,39,47,2019-10-06,47,2019-10-06
5,down,ステイシー・オリコ,(There's Gotta Be) More to Life,4,3,39,,,,
6,down,ステイシー・オリコ,Stuck,5,2,39,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,34,,,,
8,down,Plumb,Cut,7,1,36,,,,
9,down,Gospel Dream,This Little Light of Mine,8,4,38,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,39,,,,
11,up,Kirk Franklin,I Smile,12,3,36,,,,
12,down,Amy Grant,"Baby, Baby",11,4,37,,,,
13,up,Sixpence None the Richer,There She Goes,13,10,39,,,,
14,up,Daywind Studio Musicians,Shackles (Wanna Praise You),14,5,39,,,,
15,up,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",20,14,34,,,,
16,down,MercyMe,I Can Only Imagine,15,13,39,,,,
17,down,Skywalk Lovsang,Mit Hjerte Som Bolig,16,8,39,,,,
18,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],17,14,39,,,,
19,down,Hillsong UNITED,Lead Me to the Cross,18,7,38,,,,
20,down,Kirk Franklin,Imagine Me,19,8,39,,,,
21,up,Hillsong Young & Free,Alive (Studio),21,19,39,,,,
22,up,Superchick,Courage,22,19,39,,,,
23,up,Hillsong Worship,Mighty to Save (Live),23,20,39,,,,
24,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,9,36,,,,
25,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],25,21,24,,,,
26,up,Chris Tomlin,How Great Is Our God,26,20,28,,,,
27,up,Chris Tomlin,Our God,27,20,39,,,,
28,up,Tim Hughes,Happy Day,28,21,39,,,,
29,up,Hillsong Worship,I Surrender (Live),35,10,39,,,,
30,down,Superchick,Stand In the Rain,29,22,39,,,,
31,down,Sixpence None the Richer,Don't Dream It's Over,30,23,39,,,,
32,up,Hillsong Worship,What a Beautiful Name,40,9,33,,,,
33,down,Hillsong UNITED,Mighty to Save,31,11,36,,,,
34,down,UNGKIRKE,Himlen Kalder (Remix),32,25,39,,,,
35,down,Hillsong UNITED,Hosanna,33,12,39,,,,
36,down,Pillar,Frontline,34,13,37,,,,
37,down,Hans Christian Jochimsen,We Can Move Mountains,36,14,39,,,,
38,down,Gungor,Beautiful Things,37,15,39,,,,
39,down,Fireflight,Unbreakable,38,19,39,,,,
40,down,Jaci Velasquez,Tango,39,32,39,,,,
41,up,Kirk Franklin,Melodies from Heaven,41,16,39,,,,
42,up,Kari Jobe,Revelation Song,42,34,39,,,,
43,-,The McKains,Only Jesus (Live),-,43,1,,,,
44,-,Stella Parton,It Wasn't Raining,-,44,1,,,,
45,-,Passion,"Jesus, Lover of My Soul (feat. Shelley Nirider)",-,45,1,,,,
46,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),43,18,39,,,,
47,-,BeBe Winans,It's All Good (feat. Debbie Winans Lowe),-,47,1,,,,
48,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],47,43,23,,,,
49,down,カーク・フランクリン,My Life Is in Your Hands,48,33,36,,,,
50,down,Superchick,Beauty from Pain,49,39,39,,,,
51,down,Michael W. Smith,Awesome God,50,43,39,,,,
52,down,Richard Smallwood,Total Praise,51,36,39,,,,
53,up,Plumb,In My Arms,53,20,39,,,,
54,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,54,1,,,,
55,down,God's Property,He'll Take the Pain Away,54,22,39,,,,
56,up,Phil Wickham,You're Beautiful,56,43,39,,,,
57,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),57,35,36,,,,
58,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],58,44,39,,,,
59,up,Tim Hughes,Everything,59,40,39,,,,
60,up,Newsboys,God's Not Dead (Like a Lion),60,25,39,,,,
61,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,61,17,39,,,,
62,up,Casting Crowns,Voice of Truth,62,21,39,,,,
63,up,Hillsong UNITED,Awesome God,63,32,39,,,,
64,-,The McKains,More of You (Live),-,64,1,,,,
65,-,Stella Parton,Try Him You'll Like Him,-,65,1,,,,
66,down,Skywalk Lovsang,Nåde,64,37,38,,,,
67,down,Plumb,Don't Deserve You,65,21,37,,,,
68,down,Sixpence None the Richer,Kiss Me,66,10,37,,,,
69,down,Hillsong UNITED,Hosanna,67,17,37,,,,
70,-,Stella Parton,Family Ties,-,70,1,,,,
71,-,Vineyard Worship,I Give My All (feat. Dave Miller) [Live from Trent Vineyard],-,71,1,,,,
72,-,Vineyard Worship,King of Love (feat. Dave Miller) [Live from Trent Vineyard],-,72,1,,,,
73,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),68,18,33,,,,
74,-,Steven Curtis Chapman,I Will Be Here,-,74,1,,,,
75,-,Mary Mary,Shackles (Praise You),-,68,9,,,,
76,down,Hillsong Worship,Still,70,22,38,,,,
77,down,Bethel Music & Jenn Johnson,God I Look to You,69,48,33,,,,
78,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,11,6,,,,
79,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,41,1,,,,
80,-,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],-,34,6,,,,
81,-,Big Daddy Weave,Redeemed,-,81,1,,,,
82,-,Rosemary Njage,Mambo Ya Dunia,-,82,1,,,,
83,-,Kimmy Skota,Only You,-,83,1,,,,
84,-,Rosemary Njage,Kwa Neema,-,84,1,,,,
85,-,Rosemary Njage,Kama Si Wewe Yesu,-,85,1,,,,
86,down,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),55,55,2,,,,
87,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,87,1,,,,
88,-,MercyMe,Almost Home (feat. Jeremy Camp) [Movie Version],-,88,1,,,,
89,-,Alisa Turner,Loved,-,89,1,,,,
90,-,Alisa Turner,As It Is in Heaven,-,90,1,,,,
91,-,Alisa Turner,Safe,-,91,1,,,,
92,-,Hillsong Worship,Who You Say I Am,-,37,6,,,,
93,-,Nichole Nordeman,Anywhere We Are,-,93,1,,,,
94,-,Nichole Nordeman,Love You More,-,94,1,,,,
95,-,Lauren Daigle,Rescue,-,7,11,74,2019-10-13,74,2019-10-13
96,-,Nichole Nordeman,Every Mile Mattered,-,96,1,,,,
97,down,Nina Luna,20/20 Vision,71,3,19,,,,
98,down,James Richard Kocian & Elizabeth Anne Mall,All Because of You,86,86,2,,,,
99,down,ステイシー・オリコ,Strong Enough,72,57,18,,,,
100,down,Kirk Franklin,Looking for You,73,39,31,,,,
