Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,193,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,196,,,,
3,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,215,,,,
4,up,Plumb,Cut,4,1,210,,,,
5,up,Kirk Franklin,I Smile,5,3,207,,,,
6,up,Casting Crowns,Who Am I,6,4,211,,,,
7,up,Daywind Studio Musicians,Shackles (Wanna Praise You),7,5,215,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,8,7,214,,,,
9,up,Kirk Franklin,Imagine Me,9,8,215,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,9,212,,,,
11,up,Hillsong Worship,What a Beautiful Name,11,9,199,,,,
12,up,Hillsong Worship,I Surrender (Live),12,10,210,,,,
13,up,Hillsong UNITED,Mighty to Save,13,11,211,,,,
14,up,Hillsong UNITED,Hosanna,14,12,213,,,,
15,up,Pillar,Frontline,16,13,213,,,,
16,up,Hans Christian Jochimsen,We Can Move Mountains,17,14,210,,,,
17,up,Gungor,Beautiful Things,18,15,215,,,,
18,up,Kirk Franklin,Melodies from Heaven,19,16,215,,,,
19,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),20,18,215,,,,
20,up,Fireflight,Unbreakable,21,19,215,,,,
21,up,Plumb,In My Arms,22,20,214,,,,
22,up,Candi Staton,Young Hearts Run Free,23,1,211,,,,
23,up,Casting Crowns,Voice of Truth,24,21,214,,,,
24,up,God's Property,He'll Take the Pain Away,25,22,215,,,,
25,-,Newsboys,God's Not Dead (Like a Lion),-,25,171,,,,
26,up,Plumb,Don't Deserve You,26,21,210,,,,
27,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,27,17,213,,,,
28,up,Hillsong Worship,Still,28,22,214,,,,
29,up,Hillsong Young & Free,Alive (Studio),29,19,214,,,,
30,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,18,206,,,,
31,up,Hillsong UNITED,Hosanna,32,17,213,,,,
32,up,Fred Åkerström,Jag Ger Dig Min Morgon,33,15,165,,,,
33,up,Nina Luna,20/20 Vision,34,3,185,,,,
34,-,Unspoken,God Help Me,-,34,1,,,,
35,up,Janelle,Amazing,35,32,202,,,,
36,-,Noé Gambela,Tu Oins Ma Tête (feat. Annick Gambela),-,36,1,,,,
37,-,Maverick City Music & Kirk Franklin,Bless Me,-,37,1,,,,
38,down,Hillsong Worship,Cornerstone (Live),37,22,146,,,,
39,down,ステイシー・オリコ,Stuck,38,2,215,,,,
40,down,Hans Christian Jochimsen,Let Us Stand,39,34,168,,,,
41,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),40,34,165,,,,
42,down,BeBe Winans,I Wanna Be the Only One,41,20,210,,,,
43,up,Michael W. Smith,Above All (Live),43,26,91,,,,
44,up,T. Graham Brown,Oh Happy Day,44,38,102,,,,
45,up,Hezekiah Walker,Every Praise,45,41,107,,,,
46,-,ランディー・ストーンヒル,Christmas At Denny's,-,46,1,,,,
47,-,Josue S. Domingos,Kumama (feat. Nk Divine),-,47,1,,,,
48,down,Michael W. Smith,You Are Holy (Prince of Peace),46,42,75,,,,
49,-,Mahalia Jackson,The Lord's Prayer (Live),-,49,1,,,,
50,down,Michael W. Smith,Awesome God (Live),47,22,48,,,,
51,-,Whitney Houston & CeCe Winans,Count On Me,-,36,3,,,,
52,-,Kristkirkens børne- og ungdomskor,Fyldt af glæde over livets under (feat. Tresafinado),-,52,1,,,,
53,down,Matthew West,Because of Bethlehem,49,49,2,,,,
54,-,ESTHER OJI,Fragrance (feat. GGTQ All Stars),-,54,1,,,,
55,down,Humberto,Libre,53,53,2,,,,
56,-,Ewura Abena,Show Them,-,56,1,,,,
57,-,Eva Praise,Biggi Somtin,-,57,1,,,,
58,-,Oslo Gospel Choir,Joy to the World,-,58,3,,,,
59,down,UNGKIRKE,Håb,52,32,51,,,,
60,-,Jenn Johnson,Goodness of God (Radio Version),-,60,2,,,,
61,down,Hillsong UNITED,Awesome God,56,32,189,,,,
62,-,Cochren & Co.,Running Home,-,55,2,,,,
