Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,57,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,57,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,57,,,,
4,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,1,49,,,,
5,up,ステイシー・オリコ,(There's Gotta Be) More to Life,5,3,57,,,,
6,up,ステイシー・オリコ,Stuck,6,2,57,,,,
7,up,Plumb,Cut,7,1,54,,,,
8,up,Gospel Dream,This Little Light of Mine,8,4,55,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,57,,,,
10,up,Amy Grant,"Baby, Baby",13,4,55,,,,
11,down,Lauren Daigle,You Say,4,1,57,47,2019-10-06,47,2019-10-06
12,down,Kirk Franklin,I Smile,11,3,53,,,,
13,up,Sixpence None the Richer,There She Goes,16,10,57,,,,
14,up,Casting Crowns,Who Am I,14,4,55,,,,
15,up,Daywind Studio Musicians,Shackles (Wanna Praise You),15,5,57,,,,
16,up,MercyMe,I Can Only Imagine,17,13,57,,,,
17,up,Skywalk Lovsang,Mit Hjerte Som Bolig,18,8,56,,,,
18,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,14,57,,,,
19,up,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",20,14,51,,,,
20,up,Hillsong UNITED,Lead Me to the Cross,21,7,56,,,,
21,up,Kirk Franklin,Imagine Me,22,8,57,,,,
22,down,Sixpence None the Richer,Kiss Me,12,10,55,,,,
23,-,Mahalia Jackson,O Little Town of Bethlehem,-,23,1,,,,
24,-,Sunday Drive,Somewhere in Your Silent Night,-,24,1,,,,
25,down,Hillsong Young & Free,Alive (Studio),24,19,57,,,,
26,down,Hillsong Worship,Mighty to Save (Live),25,20,57,,,,
27,down,Superchick,Courage,26,19,57,,,,
28,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,9,54,,,,
29,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],28,21,42,,,,
30,down,Chris Tomlin,Our God,29,20,57,,,,
31,down,Chris Tomlin,How Great Is Our God,30,20,46,,,,
32,down,Tim Hughes,Happy Day,31,21,57,,,,
33,down,Superchick,Stand In the Rain,32,22,57,,,,
34,down,Hillsong Worship,Still,33,22,56,,,,
35,down,Sixpence None the Richer,Don't Dream It's Over,34,23,57,,,,
36,down,Hillsong UNITED,Mighty to Save,35,11,54,,,,
37,down,Hillsong Worship,What a Beautiful Name,36,9,49,,,,
38,up,Hillsong UNITED,Hosanna,38,12,56,,,,
39,up,UNGKIRKE,Himlen Kalder (Remix),39,25,57,,,,
40,up,Pillar,Frontline,40,13,55,,,,
41,up,Hillsong Worship,I Surrender (Live),41,10,57,,,,
42,up,Gungor,Beautiful Things,45,15,57,,,,
43,up,Fireflight,Unbreakable,46,19,57,,,,
44,up,Jaci Velasquez,Tango,47,32,57,,,,
45,up,Kirk Franklin,Melodies from Heaven,48,16,57,,,,
46,up,Kari Jobe,Revelation Song,49,34,57,,,,
47,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),50,18,57,,,,
48,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],51,43,41,,,,
49,up,カーク・フランクリン,My Life Is in Your Hands,52,33,54,,,,
50,-,The Letter Black,Pain Killer,-,50,1,,,,
51,-,Simon Khorolskiy,I Wonder As I Wander,-,51,1,,,,
52,up,Superchick,Beauty from Pain,53,39,57,,,,
53,up,Michael W. Smith,Awesome God,54,43,57,,,,
54,down,BeBe Winans,I Wanna Be the Only One,23,20,54,,,,
55,up,Richard Smallwood,Total Praise,55,36,57,,,,
56,up,Plumb,In My Arms,56,20,57,,,,
57,up,God's Property,He'll Take the Pain Away,57,22,57,,,,
58,up,Chris Tomlin,Indescribable,58,31,26,,,,
59,-,Homeland Quartet,Silver and Gold,-,59,1,,,,
60,down,Phil Wickham,You're Beautiful,59,43,57,,,,
61,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),63,35,54,,,,
62,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],64,44,57,,,,
63,-,Homeland Quartet,If We Never Meet Again,-,63,1,,,,
64,up,Tim Hughes,Everything,74,40,57,,,,
65,up,Skywalk Lovsang,Nåde,75,37,55,,,,
66,up,Newsboys,God's Not Dead (Like a Lion),76,25,57,,,,
67,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,78,17,57,,,,
68,up,Casting Crowns,Voice of Truth,79,21,57,,,,
69,down,Hans Christian Jochimsen,We Can Move Mountains,42,14,57,,,,
70,up,Hillsong UNITED,Awesome God,80,32,57,,,,
71,up,Plumb,Don't Deserve You,81,21,55,,,,
72,up,Hillsong UNITED,Hosanna,82,17,55,,,,
73,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),84,18,50,,,,
74,up,Janelle,Amazing,86,31,47,,,,
75,up,Nina Luna,20/20 Vision,87,3,32,,,,
76,-,Homeland Quartet,How Long Has It Been?,-,76,1,,,,
77,up,Chris Tomlin,I Will Follow,88,37,31,,,,
78,up,Skywalk Lovsang,Din Er Æren,98,45,39,,,,
79,-,Ashes Remain,On My Own,-,45,36,,,,
80,-,Kirk Franklin,Looking for You,-,39,40,,,,
81,-,Laura Story,Blessings,-,43,34,,,,
82,-,Chris Tomlin,Good Good Father,-,70,7,,,,
83,-,Gospel Dream,Amazing Grace,-,37,32,,,,
84,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,34,29,,,,
85,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,49,,,,
86,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,20,15,,,,
87,-,Group 1 Crew,Forgive Me,-,69,28,,,,
88,-,Hezekiah Walker,Every Praise,-,41,20,,,,
89,-,Claes Wegener & Conquerors,I Østen Stiger Solen Op,-,89,1,,,,
90,-,Janne Wind,Til vor lille gerning ud,-,90,1,,,,
91,-,Janne Wind,Der står et slot i Versterled,-,91,1,,,,
92,-,Åge Samuelsen,Sarons Rose,-,92,1,,,,
93,-,Kurt Ravn,En Rose Så Jeg Skyde,-,79,1,,,,
94,-,ACM Gospel Choir,Joyful Joyful,-,54,1,,,,
95,-,Israel & New Breed,Covered (Radio Edit),-,95,1,,,,
96,-,Kurt Ravn,Der Er Ingenting I Verden Så Stille Som Sne,-,88,1,,,,
97,-,Hillsong Worship,Cornerstone (Live),-,22,19,,,,
98,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,15,23,,,,
99,-,David Phelps,O Holy Night,-,99,1,,,,
100,-,T. Graham Brown,Oh Happy Day,-,38,20,,,,
