Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,1,1,179,,,,
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,184,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,165,,,,
4,up,Lauren Daigle,You Say,4,1,182,47,2019-10-06,47,2019-10-06
5,up,Kirk Franklin,I Smile,5,4,179,,,,
6,up,Casting Crowns,Who Am I,6,4,180,,,,
7,up,Daywind Studio Musicians,Shackles (Wanna Praise You),7,5,184,,,,
8,up,Sixpence None the Richer,Kiss Me,8,1,181,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,10,7,183,,,,
10,down,Kirk Franklin,Imagine Me,9,8,184,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,9,181,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,9,172,,,,
13,up,Hillsong Worship,I Surrender (Live),13,10,179,,,,
14,up,Hillsong UNITED,Mighty to Save,14,11,181,,,,
15,up,Hillsong UNITED,Hosanna,15,12,182,,,,
16,up,Pillar,Frontline,16,13,182,,,,
17,up,Hans Christian Jochimsen,We Can Move Mountains,17,14,179,,,,
18,up,Gungor,Beautiful Things,18,15,184,,,,
19,up,Kirk Franklin,Melodies from Heaven,19,16,184,,,,
20,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),20,18,184,,,,
21,up,Fireflight,Unbreakable,21,19,184,,,,
22,up,Plumb,In My Arms,23,20,183,,,,
23,up,Casting Crowns,Voice of Truth,24,22,183,,,,
24,up,God's Property,He'll Take the Pain Away,25,23,184,,,,
25,up,Plumb,Don't Deserve You,26,21,180,,,,
26,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,27,17,184,,,,
27,up,Hillsong Worship,Still,28,22,183,,,,
28,up,Hillsong Young & Free,Alive (Studio),29,19,183,,,,
29,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,18,175,,,,
30,up,Hillsong UNITED,Hosanna,32,17,182,,,,
31,up,Nina Luna,20/20 Vision,33,3,154,,,,
32,up,Fred Åkerström,Jag Ger Dig Min Morgon,34,15,134,,,,
33,up,Janelle,Amazing,35,32,171,,,,
34,up,Hans Christian Jochimsen,Let Us Stand,38,34,137,,,,
35,-,Pablo Muñoz Sánchez-Herrera,Pater Emon,-,35,1,,,,
36,-,Orchestra At Temple Square & Mormon Tabernacle Choir,God Be with You Till We Meet Again,-,36,1,,,,
37,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),39,34,134,,,,
38,down,Michael W. Smith,Awesome God (Live),22,22,18,,,,
39,up,ステイシー・オリコ,Stuck,40,2,184,,,,
40,up,Hillsong Worship,Cornerstone (Live),41,22,116,,,,
41,up,BeBe Winans,I Wanna Be the Only One,42,20,179,,,,
42,-,Stockholm Worship,Now To God (Live),-,42,1,,,,
43,up,T. Graham Brown,Oh Happy Day,43,38,71,,,,
44,up,Michael W. Smith,Above All (Live),44,26,62,,,,
45,up,Hezekiah Walker,Every Praise,45,41,76,,,,
46,up,Michael W. Smith,You Are Holy (Prince of Peace),46,42,44,,,,
47,up,UNGKIRKE,Håb,49,32,28,,,,
48,-,Andrew Ripp,Jericho (Acoustic),-,48,1,,,,
49,-,Katy Nichole,In Jesus Name (God Of Possible),-,41,3,,,,
50,-,7eventh Time Down,God Is On the Move,-,50,1,,,,
51,-,Anna Golden,Peace,-,51,1,,,,
52,-,Victoria Orenze,I Get Backing,-,52,1,,,,
53,-,Stephen McWhirter,Come Jesus Come,-,53,1,,,,
54,-,The Acclamation Chorale,I Stood on the River of Jordan,-,54,1,,,,
55,-,Himlaväsen,Roots,-,55,1,,,,
56,-,Ksalmz,Spirit Lead Me (feat. Sophie Barretto),-,56,1,,,,
57,-,Livets Ord Worship,Come Let's Dance Let's Celebrate/We Are a People of Champions (Live),-,57,1,,,,
58,-,Durant,He Looked Beyond,-,58,1,,,,
59,down,Daryl Coley,I Need Your Spirit,47,47,2,,,,
60,down,Anne Wilson & Hillary Scott,Mamas,48,6,27,,,,
