Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,10,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,10,,,,
3,up,ステイシー・オリコ,Stuck,4,2,10,,,,
4,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,1,9,,,,
5,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,10,,,,
6,down,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,10,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,10,,,,
8,down,Lauren Daigle,You Say,7,1,10,47,2019-10-06,47,2019-10-06
9,down,Plumb,Cut,8,1,10,,,,
10,down,Gospel Dream,This Little Light of Mine,9,4,10,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,10,,,,
12,up,Kirk Franklin,I Smile,13,3,10,,,,
13,up,Daywind Studio Musicians,Shackles (Wanna Praise You),14,5,10,,,,
14,up,Sixpence None the Richer,There She Goes,15,10,10,,,,
15,up,Kirk Franklin,Imagine Me,19,8,10,,,,
16,up,Casting Crowns,Who Am I,16,4,10,,,,
17,down,Amy Grant,"Baby, Baby",12,4,8,,,,
18,down,MercyMe,I Can Only Imagine,17,13,10,,,,
19,down,Skywalk Lovsang,Mit Hjerte Som Bolig,18,8,10,,,,
20,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],20,14,10,,,,
21,up,Hillsong UNITED,Lead Me to the Cross,21,7,10,,,,
22,up,Mahalia Jackson,"Silent Night, Holy Night",22,21,10,,,,
23,up,Hillsong Young & Free,Alive (Studio),23,19,10,,,,
24,up,Superchick,Courage,25,19,10,,,,
25,up,Hillsong Worship,Mighty to Save (Live),26,20,10,,,,
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,9,10,,,,
27,down,BeBe Winans,I Wanna Be the Only One,24,20,10,,,,
28,up,Chris Tomlin,Our God,28,20,10,,,,
29,up,Tim Hughes,Happy Day,29,21,10,,,,
30,up,Superchick,Stand In the Rain,30,22,10,,,,
31,up,Hillsong Worship,What a Beautiful Name,39,9,9,,,,
32,down,Sixpence None the Richer,Don't Dream It's Over,31,23,10,,,,
33,down,UNGKIRKE,Himlen Kalder (Remix),32,25,10,,,,
34,down,Hillsong UNITED,Mighty to Save,33,11,10,,,,
35,down,Hillsong Worship,Still,34,22,9,,,,
36,-,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",-,14,9,,,,
37,down,Hillsong UNITED,Hosanna,35,12,10,,,,
38,down,Pillar,Frontline,36,13,10,,,,
39,down,Hillsong Worship,I Surrender (Live),37,10,10,,,,
40,down,Hans Christian Jochimsen,We Can Move Mountains,38,14,10,,,,
41,down,Gungor,Beautiful Things,40,15,10,,,,
42,up,Fireflight,Unbreakable,42,19,10,,,,
43,up,Jaci Velasquez,Tango,43,32,10,,,,
44,up,Kirk Franklin,Melodies from Heaven,44,16,10,,,,
45,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],57,44,10,,,,
46,down,Kari Jobe,Revelation Song,45,34,10,,,,
47,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),47,18,10,,,,
48,up,カーク・フランクリン,My Life Is in Your Hands,48,33,10,,,,
49,up,Superchick,Beauty from Pain,49,39,10,,,,
50,up,Michael W. Smith,Awesome God,50,43,10,,,,
51,up,Richard Smallwood,Total Praise,51,36,10,,,,
52,up,Plumb,In My Arms,52,20,10,,,,
53,up,God's Property,He'll Take the Pain Away,53,22,10,,,,
54,up,Phil Wickham,You're Beautiful,54,43,10,,,,
55,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),56,35,7,,,,
56,up,Tim Hughes,Everything,58,40,10,,,,
57,up,Newsboys,God's Not Dead (Like a Lion),59,25,10,,,,
58,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,60,17,10,,,,
59,up,Hillsong UNITED,Awesome God,61,32,10,,,,
60,up,Casting Crowns,Voice of Truth,62,21,10,,,,
61,up,Plumb,Don't Deserve You,63,21,9,,,,
62,up,Skywalk Lovsang,Nåde,65,37,10,,,,
63,up,Sixpence None the Richer,Kiss Me,66,10,10,,,,
64,up,Hillsong UNITED,Hosanna,67,17,10,,,,
65,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),68,18,9,,,,
66,up,Janelle,Amazing,69,32,9,,,,
67,up,Bethel Music & Jenn Johnson,God I Look to You,70,48,9,,,,
68,up,Skywalk Lovsang,Din Er Æren,71,45,9,,,,
69,up,Kirk Franklin,Looking for You,72,39,9,,,,
70,up,Laura Story,Blessings,73,43,9,,,,
71,up,Gospel Dream,Amazing Grace,74,37,9,,,,
72,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),75,34,9,,,,
73,up,Group 1 Crew,Forgive Me,76,69,9,,,,
74,up,Ashes Remain,On My Own,77,45,9,,,,
75,up,Hans Christian Jochimsen,Let Us Stand,79,34,9,,,,
76,up,Fred Åkerström,Jag Ger Dig Min Morgon,80,15,9,,,,
77,up,T. Graham Brown,Oh Happy Day,81,38,8,,,,
78,up,Michael W. Smith,Above All (Live),99,26,7,,,,
79,-,Lauren Daigle,Trust in You,-,76,2,,,,
80,down,Kurt Carr & The Kurt Carr Singers,In the Sanctuary,55,46,3,,,,
81,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),89,48,4,,,,
82,-,Nichole Nordeman,Slow Down,-,44,3,,,,
83,-,ステイシー・オリコ,Strong Enough,-,57,6,,,,
84,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,46,1,,,,
85,-,Michael W. Smith,Breathe (Live),-,81,1,,,,
86,-,Ron Kenoly & Integrity's Hosanna! Music,Medley: Come Into This House / Welcome Rap (Live) [Live],-,86,1,,,,
87,-,Selah,We Must Not,-,87,1,,,,
88,-,Selah,At the Cross,-,88,1,,,,
89,-,Cory Asbury,Reckless Love (feat. Tori Kelly),-,89,1,,,,
90,-,Larnelle Harris,Look At Your Hands,-,90,1,,,,
91,-,Larnelle Harris,Anyone,-,91,1,,,,
92,-,Travis Cottrell,All I Want (feat. Chris McClarney),-,92,1,,,,
93,-,Lauren Daigle,I Am Yours,-,93,1,,,,
94,-,New Direction,Lord You're Worthy,-,94,1,,,,
95,-,for KING & COUNTRY,joy.,-,95,1,,,,
96,up,Hillsong UNITED,So Will I (100 Billion X),96,96,2,,,,
97,-,Hezekiah Walker,Every Praise,-,41,4,,,,
98,down,Red Rocks Worship,Breakthrough (Live),46,46,2,,,,
99,-,Hillsong Worship,Cornerstone (Live),-,22,3,,,,
100,down,UNGKIRKE,Håb,64,32,5,,,,
