Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,153,,,,
2,up,Lauren Daigle,You Say,4,1,155,47,2019-10-06,47,2019-10-06
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,155,,,,
4,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,1,143,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,139,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,154,,,,
7,down,Candi Staton,Young Hearts Run Free,2,1,155,,,,
8,up,ステイシー・オリコ,Stuck,14,2,155,,,,
9,down,Plumb,Cut,8,1,150,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,7,153,,,,
11,up,Sixpence None the Richer,Kiss Me,21,10,152,,,,
12,down,Kirk Franklin,I Smile,11,3,150,,,,
13,up,Amy Grant,"Baby, Baby",15,4,152,,,,
14,up,Anne Wilson & Hillary Scott,Mamas,37,6,9,,,,
15,down,Casting Crowns,Who Am I,10,4,151,,,,
16,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",12,12,83,,,,
17,down,Daywind Studio Musicians,Shackles (Wanna Praise You),13,5,155,,,,
18,down,Sixpence None the Richer,There She Goes,16,10,153,,,,
19,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],17,11,85,,,,
20,down,Skywalk Lovsang,Mit Hjerte Som Bolig,18,8,145,,,,
21,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,14,153,,,,
22,down,Hillsong UNITED,Lead Me to the Cross,20,7,154,,,,
23,down,Kirk Franklin,Imagine Me,22,8,155,,,,
24,down,Hillsong Young & Free,Alive (Studio),23,19,154,,,,
25,down,Hillsong Worship,Mighty to Save (Live),24,20,153,,,,
26,down,Superchick,Courage,25,19,153,,,,
27,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,9,152,,,,
28,down,BeBe Winans,I Wanna Be the Only One,27,20,150,,,,
29,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],28,21,138,,,,
30,down,Chris Tomlin,Our God,29,20,152,,,,
31,down,Chris Tomlin,How Great Is Our God,30,20,143,,,,
32,down,Hillsong Worship,What a Beautiful Name,31,9,144,,,,
33,down,Sixpence None the Richer,Don't Dream It's Over,32,23,153,,,,
34,down,Tim Hughes,Happy Day,33,21,153,,,,
35,down,Hillsong Worship,I Surrender (Live),34,10,151,,,,
36,down,Hillsong Worship,Still,35,22,154,,,,
37,down,Superchick,Stand In the Rain,36,22,153,,,,
38,up,Hillsong UNITED,Hosanna,38,12,153,,,,
39,up,Hillsong UNITED,Mighty to Save,39,11,152,,,,
40,up,UNGKIRKE,Himlen Kalder (Remix),40,25,153,,,,
41,up,Pillar,Frontline,41,13,153,,,,
42,up,Hans Christian Jochimsen,We Can Move Mountains,42,14,150,,,,
43,up,Fireflight,Unbreakable,43,19,155,,,,
44,up,Gungor,Beautiful Things,44,15,155,,,,
45,up,Jaci Velasquez,Tango,45,32,153,,,,
46,up,Kirk Franklin,Melodies from Heaven,46,16,155,,,,
47,up,Kari Jobe,Revelation Song,48,34,153,,,,
48,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],49,34,40,,,,
49,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),50,18,155,,,,
50,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],51,43,137,,,,
51,up,Superchick,Beauty from Pain,52,39,153,,,,
52,up,Plumb,In My Arms,53,20,154,,,,
53,up,Michael W. Smith,Awesome God,54,43,151,,,,
54,-,Jordan Feliz,180,-,54,1,,,,
55,up,Richard Smallwood,Total Praise,55,36,151,,,,
56,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),56,35,150,,,,
57,up,Chris Tomlin,Indescribable,68,31,123,,,,
58,down,God's Property,He'll Take the Pain Away,57,22,155,,,,
59,down,Skywalk Lovsang,Nåde,58,37,137,,,,
60,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],59,44,153,,,,
61,down,Tim Hughes,Everything,60,40,153,,,,
62,down,Newsboys,God's Not Dead (Like a Lion),61,25,153,,,,
63,down,Casting Crowns,Voice of Truth,62,21,155,,,,
64,down,Plumb,Don't Deserve You,63,21,151,,,,
65,down,Hillsong UNITED,Awesome God,64,32,154,,,,
66,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,65,17,155,,,,
67,down,Greensleeves Gospel Choir,Lord Hold Me (Live),66,53,53,,,,
68,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),67,18,146,,,,
69,up,Hillsong UNITED,Hosanna,69,17,153,,,,
70,up,Bethel Music & Jenn Johnson,God I Look to You,70,48,49,,,,
71,up,Ashes Remain,On My Own,71,45,114,,,,
72,up,Nina Luna,20/20 Vision,72,3,127,,,,
73,up,Janelle,Amazing,74,31,145,,,,
74,up,Skywalk Lovsang,Din Er Æren,75,45,127,,,,
75,down,Chris Tomlin,I Will Follow,73,37,126,,,,
76,up,Kirk Franklin,Looking for You,80,39,136,,,,
77,down,Laura Story,Blessings,76,43,129,,,,
78,down,Fred Åkerström,Jag Ger Dig Min Morgon,77,15,110,,,,
79,down,ステイシー・オリコ,Strong Enough,78,57,115,,,,
80,down,Chris Tomlin,Good Good Father,79,70,93,,,,
81,-,Feet,Live By Abide By,-,81,1,,,,
82,up,Hans Christian Jochimsen,Let Us Stand,89,34,111,,,,
83,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),92,34,108,,,,
84,-,Christer Sjögren,Låt Oss Alla En Gång Mötas (Will The Circle Be Unbroken),-,84,1,,,,
85,-,Vineyard Worship,"Come, Now Is the Time to Worship",-,85,1,,,,
86,-,Thunderstorm Artis,Stronger (Grey's Anatomy Version),-,80,1,,,,
87,-,Barbara Swetina & Findhorn Singers,Agios O Theos (Greek Orthodox Hymn),-,87,1,,,,
88,-,Stan Riley,The Serenity Prayer,-,88,1,,,,
89,-,Amazing Grace,Amazing Grace - Piano,-,57,3,,,,
90,down,Lauren Daigle,Rescue,82,7,30,74,2019-10-13,74,2019-10-13
91,-,Kirk Franklin,Love Theory,-,23,12,,,,
