Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,139,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,137,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,139,,,,
4,down,Lauren Daigle,You Say,3,1,139,47,2019-10-06,47,2019-10-06
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,1,127,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,138,,,,
7,up,Plumb,Cut,7,1,134,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,123,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,7,137,,,,
10,up,Sixpence None the Richer,Kiss Me,10,10,136,,,,
11,up,Kirk Franklin,I Smile,12,3,134,,,,
12,up,Casting Crowns,Who Am I,14,4,135,,,,
13,up,Amy Grant,"Baby, Baby",13,4,136,,,,
14,up,ステイシー・オリコ,Stuck,15,2,139,,,,
15,up,Daywind Studio Musicians,Shackles (Wanna Praise You),16,5,139,,,,
16,down,Sixpence None the Richer,There She Goes,11,10,137,,,,
17,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],17,11,69,,,,
18,up,Skywalk Lovsang,Mit Hjerte Som Bolig,18,8,129,,,,
19,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",19,12,67,,,,
20,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],20,14,137,,,,
21,up,Hillsong UNITED,Lead Me to the Cross,21,7,138,,,,
22,up,Kirk Franklin,Imagine Me,22,8,139,,,,
23,up,Hillsong Young & Free,Alive (Studio),23,19,138,,,,
24,up,Superchick,Courage,24,19,137,,,,
25,up,Hillsong Worship,Mighty to Save (Live),25,20,137,,,,
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,9,136,,,,
27,up,BeBe Winans,I Wanna Be the Only One,27,20,134,,,,
28,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],28,21,122,,,,
29,up,Chris Tomlin,Our God,29,20,136,,,,
30,up,Chris Tomlin,How Great Is Our God,30,20,127,,,,
31,up,Hillsong Worship,What a Beautiful Name,31,9,128,,,,
32,up,Sixpence None the Richer,Don't Dream It's Over,32,23,137,,,,
33,up,Tim Hughes,Happy Day,33,21,137,,,,
34,up,Hillsong Worship,I Surrender (Live),34,10,135,,,,
35,up,Hillsong Worship,Still,35,22,138,,,,
36,up,Superchick,Stand In the Rain,36,22,137,,,,
37,up,Hillsong UNITED,Hosanna,37,12,137,,,,
38,up,Hillsong UNITED,Mighty to Save,38,11,136,,,,
39,up,UNGKIRKE,Himlen Kalder (Remix),39,25,137,,,,
40,up,Pillar,Frontline,40,13,137,,,,
41,up,Hans Christian Jochimsen,We Can Move Mountains,41,14,134,,,,
42,up,Fireflight,Unbreakable,42,19,139,,,,
43,up,Gungor,Beautiful Things,43,15,139,,,,
44,up,Hillsong UNITED,Awesome God,67,32,138,,,,
45,down,Jaci Velasquez,Tango,44,32,137,,,,
46,-,Carl-Erik Sahlberg,Ande du som livet ger,-,46,1,,,,
47,-,Don Moen,Glory to the Lord,-,47,1,,,,
48,down,Kirk Franklin,Melodies from Heaven,45,16,139,,,,
49,down,Kari Jobe,Revelation Song,48,34,137,,,,
50,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],49,34,24,,,,
51,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),50,18,139,,,,
52,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],51,43,121,,,,
53,down,Superchick,Beauty from Pain,52,39,137,,,,
54,down,Plumb,In My Arms,53,20,138,,,,
55,-,Nine Lashes,Where I Belong,-,55,1,,,,
56,down,Michael W. Smith,Awesome God,54,43,135,,,,
57,down,Richard Smallwood,Total Praise,56,36,135,,,,
58,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),57,35,134,,,,
59,up,God's Property,He'll Take the Pain Away,59,22,139,,,,
60,up,Skywalk Lovsang,Nåde,60,37,121,,,,
61,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],61,44,137,,,,
62,up,Tim Hughes,Everything,62,40,137,,,,
63,up,Newsboys,God's Not Dead (Like a Lion),63,25,137,,,,
64,up,Plumb,Don't Deserve You,64,21,135,,,,
65,up,Casting Crowns,Voice of Truth,65,21,139,,,,
66,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,66,17,139,,,,
67,up,Greensleeves Gospel Choir,Lord Hold Me (Live),68,53,37,,,,
68,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),70,18,130,,,,
69,up,Hillsong UNITED,Hosanna,71,17,137,,,,
70,down,Chris Tomlin,Indescribable,58,31,107,,,,
71,up,Ashes Remain,On My Own,72,45,98,,,,
72,up,Nina Luna,20/20 Vision,73,3,111,,,,
73,up,Chris Tomlin,I Will Follow,74,37,110,,,,
74,up,Janelle,Amazing,75,32,129,,,,
75,up,Skywalk Lovsang,Din Er Æren,76,45,111,,,,
76,up,Laura Story,Blessings,77,43,113,,,,
77,up,Fred Åkerström,Jag Ger Dig Min Morgon,79,15,94,,,,
78,up,ステイシー・オリコ,Strong Enough,78,57,99,,,,
79,-,Nine Lashes,Love Me Now,-,79,1,,,,
80,down,Kirk Franklin,Looking for You,69,39,120,,,,
81,down,Chris Tomlin,Good Good Father,80,70,77,,,,
82,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),83,34,92,,,,
83,up,Hillsong Worship,Cornerstone (Live),84,22,80,,,,
84,up,Hans Christian Jochimsen,Let Us Stand,85,34,95,,,,
85,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),86,48,20,,,,
86,-,Matt Redman,Hope Is Marching On,-,86,2,,,,
87,-,Brooke Ligertwood,King Jesus (Live),-,87,1,,,,
88,-,James Fortune & FIYA,Identity,-,88,1,,,,
89,down,Jorge Arias,La Vida Vale la Pena,55,55,2,,,,
90,-,Arnel Aquino SJ,Pastorale,-,90,1,,,,
91,down,Marco Frisina,"Signore, vero corpo",81,81,2,,,,
92,-,Jordan Feliz,Witness,-,92,1,,,,
93,down,Marco Frisina,Pane di vita nuova,82,82,2,,,,
94,-,Aera,Se Nu Stiger Solen,-,94,1,,,,
95,-,Mariagerfjord Frikirke Lovsang,Syng Det Ud,-,95,1,,,,
