Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,98,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,98,,,,
3,up,Lauren Daigle,You Say,3,1,98,47,2019-10-06,47,2019-10-06
4,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,98,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,87,,,,
6,down,ステイシー・オリコ,(There's Gotta Be) More to Life,5,3,98,,,,
7,up,Plumb,Cut,8,1,93,,,,
8,up,Gospel Dream,This Little Light of Mine,9,4,96,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,87,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,7,98,,,,
11,down,Amy Grant,"Baby, Baby",7,4,96,,,,
12,up,Kirk Franklin,I Smile,12,3,94,,,,
13,up,Sixpence None the Richer,Kiss Me,23,10,96,,,,
14,down,Sixpence None the Richer,There She Goes,13,10,98,,,,
15,up,Casting Crowns,Who Am I,15,4,95,,,,
16,down,ステイシー・オリコ,Stuck,14,2,98,,,,
17,down,Daywind Studio Musicians,Shackles (Wanna Praise You),16,5,98,,,,
18,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],17,11,30,,,,
19,up,Skywalk Lovsang,Mit Hjerte Som Bolig,19,8,89,,,,
20,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",18,12,28,,,,
21,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],20,14,98,,,,
22,down,Hillsong UNITED,Lead Me to the Cross,21,7,97,,,,
23,down,Kirk Franklin,Imagine Me,22,8,98,,,,
24,up,Superchick,Courage,24,19,98,,,,
25,up,Hillsong Young & Free,Alive (Studio),25,19,98,,,,
26,up,Hillsong Worship,Mighty to Save (Live),26,20,98,,,,
27,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,9,95,,,,
28,up,BeBe Winans,I Wanna Be the Only One,28,20,95,,,,
29,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],29,21,83,,,,
30,up,Chris Tomlin,Our God,30,20,97,,,,
31,up,UNGKIRKE,Himlen Kalder,31,30,4,,,,
32,up,Chris Tomlin,How Great Is Our God,32,20,87,,,,
33,up,Hillsong Worship,What a Beautiful Name,34,9,89,,,,
34,up,Tim Hughes,Happy Day,35,21,98,,,,
35,up,Sixpence None the Richer,Don't Dream It's Over,36,23,98,,,,
36,up,Superchick,Stand In the Rain,37,22,98,,,,
37,up,Hillsong Worship,Still,38,22,97,,,,
38,up,UNGKIRKE,Navnet Jesus,39,38,4,,,,
39,up,Hillsong UNITED,Mighty to Save,40,11,95,,,,
40,up,Hillsong Worship,I Surrender (Live),41,10,94,,,,
41,up,Hillsong UNITED,Hosanna,43,12,97,,,,
42,down,Jaci Velasquez,Tango,33,32,98,,,,
43,down,UNGKIRKE,Himlen Kalder (Remix),42,25,98,,,,
44,up,Pillar,Frontline,44,13,96,,,,
45,up,Hans Christian Jochimsen,We Can Move Mountains,45,14,93,,,,
46,-,Ri-An & Sébastien Corn,In Christ Alone (En Jésus Seul),-,46,1,,,,
47,-,Communauté des béatitudes,Couronnée d'étoiles,-,47,1,,,,
48,-,Tommy Coomes Band,He Knows My Name,-,48,1,,,,
49,-,Joe Praize,God Alone,-,49,1,,,,
50,down,UNGKIRKE,Til Din Ære,46,44,4,,,,
51,down,UNGKIRKE,Jeg Er Fri,47,45,4,,,,
52,down,UNGKIRKE,Nåde Endeløs,48,46,4,,,,
53,down,Gungor,Beautiful Things,49,15,98,,,,
54,down,Fireflight,Unbreakable,50,19,98,,,,
55,down,Kirk Franklin,Melodies from Heaven,52,16,98,,,,
56,-,MercyMe,Shake,-,56,1,,,,
57,down,Kari Jobe,Revelation Song,53,34,98,,,,
58,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),54,18,98,,,,
59,up,Kirk Franklin,Looking for You,64,39,81,,,,
60,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],55,43,82,,,,
61,down,Superchick,Beauty from Pain,56,39,98,,,,
62,down,Plumb,In My Arms,57,20,97,,,,
63,down,Michael W. Smith,Awesome God,58,43,96,,,,
64,down,Richard Smallwood,Total Praise,59,36,96,,,,
65,down,Ashes Remain,On My Own,63,45,59,,,,
66,down,Chris Tomlin,Indescribable,60,31,67,,,,
67,down,God's Property,He'll Take the Pain Away,61,22,98,,,,
68,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),62,35,95,,,,
69,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],65,44,98,,,,
70,down,Tim Hughes,Everything,66,40,98,,,,
71,down,Newsboys,God's Not Dead (Like a Lion),67,25,98,,,,
72,down,Casting Crowns,Voice of Truth,68,21,98,,,,
73,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,69,17,98,,,,
74,down,Hillsong UNITED,Awesome God,70,32,98,,,,
75,down,Plumb,Don't Deserve You,71,21,94,,,,
76,down,Hillsong UNITED,Hosanna,72,17,96,,,,
77,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),73,18,91,,,,
78,down,Nina Luna,20/20 Vision,74,3,70,,,,
79,down,Janelle,Amazing,75,32,88,,,,
80,down,Chris Tomlin,I Will Follow,76,37,71,,,,
81,down,Skywalk Lovsang,Din Er Æren,77,45,72,,,,
82,down,Laura Story,Blessings,78,43,75,,,,
83,down,ステイシー・オリコ,Strong Enough,79,57,61,,,,
84,-,The Helen Hollins Singers,Jesus Is My Friend,-,84,1,,,,
85,-,Frank Edwards,THY WILL BE DONE (feat. Nathaniel Bassey),-,85,1,,,,
86,down,Chris Tomlin,Good Good Father,80,70,42,,,,
87,-,Lauren Daigle,Rescue,-,7,19,74,2019-10-13,74,2019-10-13
88,down,Fred Åkerström,Jag Ger Dig Min Morgon,82,15,60,,,,
89,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),51,20,24,,,,
90,down,Hans Christian Jochimsen,Let Us Stand,84,34,62,,,,
91,-,Pat Barrett & Dante Bowe,Nothing / Something (Live),-,91,1,,,,
92,-,Duhovni kutak,Dođi Duše Sveti,-,92,1,,,,
93,-,Nana Peradze & Choeur Harmonie Géorgienne,Venez adorons,-,93,1,,,,
94,down,Bethel Music & Jenn Johnson,Goodness of God (Live),89,48,5,,,,
