Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,38,,,,
2,up,Candi Staton,Young Hearts Run Free,3,1,38,,,,
3,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,38,,,,
4,up,ステイシー・オリコ,(There's Gotta Be) More to Life,4,3,38,,,,
5,up,ステイシー・オリコ,Stuck,5,2,38,,,,
6,up,Lauren Daigle,You Say,14,1,38,47,2019-10-06,47,2019-10-06
7,down,Plumb,Cut,6,1,35,,,,
8,up,Gospel Dream,This Little Light of Mine,9,4,37,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),28,1,33,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,38,,,,
11,up,Amy Grant,"Baby, Baby",11,4,36,,,,
12,down,Kirk Franklin,I Smile,8,3,35,,,,
13,up,Sixpence None the Richer,There She Goes,15,10,38,,,,
14,down,Daywind Studio Musicians,Shackles (Wanna Praise You),12,5,38,,,,
15,up,MercyMe,I Can Only Imagine,18,13,38,,,,
16,up,Skywalk Lovsang,Mit Hjerte Som Bolig,16,8,38,,,,
17,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],17,14,38,,,,
18,up,Hillsong UNITED,Lead Me to the Cross,48,7,37,,,,
19,up,Kirk Franklin,Imagine Me,19,8,38,,,,
20,up,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",45,14,33,,,,
21,down,Hillsong Young & Free,Alive (Studio),20,19,38,,,,
22,up,Superchick,Courage,22,19,38,,,,
23,up,Hillsong Worship,Mighty to Save (Live),23,20,38,,,,
24,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),41,9,35,,,,
25,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],24,21,23,,,,
26,down,Chris Tomlin,How Great Is Our God,25,20,27,,,,
27,down,Chris Tomlin,Our God,26,20,38,,,,
28,up,Tim Hughes,Happy Day,29,21,38,,,,
29,up,Superchick,Stand In the Rain,30,22,38,,,,
30,up,Sixpence None the Richer,Don't Dream It's Over,31,23,38,,,,
31,up,Hillsong UNITED,Mighty to Save,32,11,35,,,,
32,up,UNGKIRKE,Himlen Kalder (Remix),33,25,38,,,,
33,up,Hillsong UNITED,Hosanna,34,12,38,,,,
34,up,Pillar,Frontline,35,13,36,,,,
35,up,Hillsong Worship,I Surrender (Live),36,10,38,,,,
36,up,Hans Christian Jochimsen,We Can Move Mountains,37,14,38,,,,
37,up,Gungor,Beautiful Things,38,15,38,,,,
38,up,Fireflight,Unbreakable,39,19,38,,,,
39,up,Jaci Velasquez,Tango,40,32,38,,,,
40,-,Hillsong Worship,What a Beautiful Name,-,9,32,,,,
41,up,Kirk Franklin,Melodies from Heaven,42,16,38,,,,
42,up,Kari Jobe,Revelation Song,43,34,38,,,,
43,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),44,18,38,,,,
44,-,Hillsong UNITED,Another in the Fire (Album Edit),-,44,1,,,,
45,-,De-Ola,I See Me,-,45,1,,,,
46,down,BeBe Winans,I Wanna Be the Only One,21,20,38,,,,
47,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],47,43,22,,,,
48,up,カーク・フランクリン,My Life Is in Your Hands,49,33,35,,,,
49,up,Superchick,Beauty from Pain,51,39,38,,,,
50,up,Michael W. Smith,Awesome God,52,43,38,,,,
51,up,Richard Smallwood,Total Praise,53,36,38,,,,
52,down,Casting Crowns,Who Am I,13,4,38,,,,
53,up,Plumb,In My Arms,54,20,38,,,,
54,up,God's Property,He'll Take the Pain Away,55,22,38,,,,
55,-,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),-,55,1,,,,
56,up,Phil Wickham,You're Beautiful,56,43,38,,,,
57,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),58,35,35,,,,
58,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],59,44,38,,,,
59,up,Tim Hughes,Everything,60,40,38,,,,
60,up,Newsboys,God's Not Dead (Like a Lion),61,25,38,,,,
61,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,62,17,38,,,,
62,up,Casting Crowns,Voice of Truth,63,21,38,,,,
63,up,Hillsong UNITED,Awesome God,64,32,38,,,,
64,up,Skywalk Lovsang,Nåde,65,37,37,,,,
65,up,Plumb,Don't Deserve You,66,21,36,,,,
66,up,Sixpence None the Richer,Kiss Me,68,10,36,,,,
67,up,Hillsong UNITED,Hosanna,67,17,36,,,,
68,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),69,18,32,,,,
69,up,Bethel Music & Jenn Johnson,God I Look to You,70,48,32,,,,
70,down,Hillsong Worship,Still,27,22,37,,,,
71,up,Nina Luna,20/20 Vision,72,3,18,,,,
72,up,ステイシー・オリコ,Strong Enough,73,57,17,,,,
73,up,Kirk Franklin,Looking for You,74,39,30,,,,
74,up,Skywalk Lovsang,Din Er Æren,75,45,29,,,,
75,down,Janelle,Amazing,71,31,31,,,,
76,up,Ashes Remain,On My Own,76,45,25,,,,
77,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),78,6,10,85,2020-03-22,78,2020-03-29
78,down,Gospel Dream,Amazing Grace,77,37,25,,,,
79,down,SommerOase,Er Du Med? (feat. Klara-Liv Hejslet Jørgensen & Kirstine Hejslet Jørgensen),7,7,2,,,,
80,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),79,34,22,,,,
81,up,Group 1 Crew,Forgive Me,84,69,22,,,,
82,down,Lacey Sturm,Mercy Tree,57,57,2,,,,
83,-,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,-,46,2,,,,
84,-,Newsboys,Restart,-,84,1,,,,
85,-,Keith Green,I Want to Be More Like Jesus,-,85,1,,,,
86,-,James Richard Kocian & Elizabeth Anne Mall,All Because of You,-,86,1,,,,
87,-,Phil King,Daddy I Love You,-,87,1,,,,
88,-,"10,000 Fathers",Grace Came Running (Live) [feat. Dee Wilson & Jon Jones],-,88,1,,,,
89,-,Maria á Lakjuni,Gávan,-,89,1,,,,
90,-,Shane & Shane,Liberty (Live),-,90,1,,,,
91,-,Maria á Lakjuni,Smílið,-,91,1,,,,
92,-,ステイプル・シンガーズ,I'll Take You There,-,92,1,,,,
93,-,Maria á Lakjuni,Hvør Biður Fyri Tí,-,93,1,,,,
94,-,Maria á Lakjuni,"Heima, Tað Er Her",-,94,1,,,,
95,-,Maria á Lakjuni,Sum Eitt Summar,-,95,1,,,,
96,down,Chris Tomlin,I Will Follow,94,37,15,,,,
97,down,Laura Story,Blessings,83,43,26,,,,
98,down,Selah,You Raise Me Up,81,33,4,,,,
99,down,Hezekiah Walker,Every Praise,88,41,16,,,,
100,down,Hans Christian Jochimsen,Let Us Stand,95,34,24,,,,
