Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,108,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,108,,,,
3,up,Lauren Daigle,You Say,3,1,108,47,2019-10-06,47,2019-10-06
4,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,108,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,1,97,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,10,3,108,,,,
7,up,Amy Grant,"Baby, Baby",7,4,106,,,,
8,down,Plumb,Cut,6,1,103,,,,
9,down,Gospel Dream,This Little Light of Mine,8,4,106,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,95,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,7,108,,,,
12,up,ステイシー・オリコ,Stuck,12,2,108,,,,
13,up,Kirk Franklin,I Smile,14,3,104,,,,
14,up,Casting Crowns,Who Am I,16,4,105,,,,
15,down,Sixpence None the Richer,Kiss Me,13,10,106,,,,
16,down,Sixpence None the Richer,There She Goes,15,10,108,,,,
17,up,Daywind Studio Musicians,Shackles (Wanna Praise You),17,5,108,,,,
18,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],18,11,40,,,,
19,up,Skywalk Lovsang,Mit Hjerte Som Bolig,19,8,99,,,,
20,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",20,12,38,,,,
21,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],21,14,108,,,,
22,up,Hillsong UNITED,Lead Me to the Cross,22,7,107,,,,
23,up,Kirk Franklin,Imagine Me,23,8,108,,,,
24,up,Superchick,Courage,24,19,108,,,,
25,up,Hillsong Young & Free,Alive (Studio),25,19,108,,,,
26,up,Hillsong Worship,Mighty to Save (Live),26,20,108,,,,
27,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,9,105,,,,
28,up,Sixpence None the Richer,Don't Dream It's Over,28,23,108,,,,
29,up,BeBe Winans,I Wanna Be the Only One,29,20,105,,,,
30,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],30,21,93,,,,
31,up,Chris Tomlin,Our God,31,20,107,,,,
32,up,Chris Tomlin,How Great Is Our God,32,20,97,,,,
33,up,Hillsong Worship,What a Beautiful Name,33,9,99,,,,
34,up,Kari Jobe,Revelation Song,52,34,108,,,,
35,down,Tim Hughes,Happy Day,34,21,108,,,,
36,down,Superchick,Stand In the Rain,35,22,108,,,,
37,down,Hillsong Worship,Still,36,22,107,,,,
38,down,Hillsong Worship,I Surrender (Live),37,10,104,,,,
39,down,Hillsong UNITED,Mighty to Save,38,11,105,,,,
40,down,UNGKIRKE,Himlen Kalder (Remix),39,25,108,,,,
41,-,Amy Grant,Arms of Love,-,41,1,,,,
42,down,Hillsong UNITED,Hosanna,40,12,107,,,,
43,-,Laura Story,Blessings,-,43,84,,,,
44,down,Pillar,Frontline,41,13,106,,,,
45,down,Hans Christian Jochimsen,We Can Move Mountains,43,14,103,,,,
46,-,Psalmer På Orgel,Härlig är jorden (Dejlig er jorden),-,46,1,,,,
47,-,Matt Redman,I Need You Now (Live),-,47,1,,,,
48,down,Gungor,Beautiful Things,45,15,108,,,,
49,-,Imrsqd & Moflo Music,Pink Lemonade,-,49,1,,,,
50,down,Fireflight,Unbreakable,42,19,108,,,,
51,down,Jaci Velasquez,Tango,50,32,108,,,,
52,down,Superchick,Beauty from Pain,44,39,108,,,,
53,down,Kirk Franklin,Melodies from Heaven,51,16,108,,,,
54,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),53,18,108,,,,
55,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],54,43,92,,,,
56,-,Chris Tomlin,Little Drummer Boy,-,56,1,,,,
57,down,Plumb,In My Arms,55,20,107,,,,
58,down,Michael W. Smith,Awesome God,57,43,106,,,,
59,down,Richard Smallwood,Total Praise,58,36,106,,,,
60,down,Chris Tomlin,Indescribable,59,31,77,,,,
61,down,God's Property,He'll Take the Pain Away,60,22,108,,,,
62,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),61,35,105,,,,
63,down,Matt Redman,Blessed Be Your Name,62,46,24,,,,
64,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],63,44,108,,,,
65,down,Skywalk Lovsang,Nåde,64,37,91,,,,
66,down,Tim Hughes,Everything,65,40,108,,,,
67,down,Newsboys,God's Not Dead (Like a Lion),66,25,108,,,,
68,down,Casting Crowns,Voice of Truth,67,21,108,,,,
69,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,68,17,108,,,,
70,down,Hillsong UNITED,Awesome God,69,32,108,,,,
71,down,Greensleeves Gospel Choir,Lord Hold Me (Live),70,53,8,,,,
72,-,Michael W. Smith,Above All (Live),-,26,41,,,,
73,up,Plumb,Don't Deserve You,74,21,104,,,,
74,up,Hillsong UNITED,Hosanna,78,17,106,,,,
75,-,Amy Grant,Raining On the Inside,-,75,1,,,,
76,-,Livets Ords sångare och musiker,You Are My All in All (Live),-,76,1,,,,
77,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),79,18,101,,,,
78,down,Ashes Remain,On My Own,76,45,69,,,,
79,up,Nina Luna,20/20 Vision,80,3,80,,,,
80,up,Chris Tomlin,I Will Follow,81,37,81,,,,
81,up,Janelle,Amazing,100,32,98,,,,
82,-,Skywalk Lovsang,Din Er Æren,-,45,81,,,,
83,-,Kirk Franklin,Looking for You,-,39,90,,,,
84,down,Michael W. Smith,Draw Me Close (Live),82,82,3,,,,
85,-,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),-,85,2,,,,
86,down,Shell McGovern,I'm Just Gonna Hold On,83,83,2,,,,
87,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,87,1,,,,
88,down,Here Be Lions,Encounter (feat. Dustin Smith) [Live],48,48,2,,,,
89,-,The Afters,I Will Fear No More (Live),-,89,1,,,,
90,-,Sean Curran,"1,000 Names",-,90,1,,,,
91,-,Triple Trio & Dupultkvartettin,Um tú nívdur ert,-,91,1,,,,
92,-,Jeremy Camp,Anxious Heart,-,92,1,,,,
93,-,Jeremy Camp,Break Your Promises,-,93,1,,,,
94,-,Salt Of The Sound & Simon Wester,Wilderness Roads,-,94,1,,,,
95,-,Jeremy Camp,When You Speak,-,95,1,,,,
96,-,Jeremy Camp,Can't Take Away,-,96,1,,,,
97,-,Salt Of The Sound,For Those Who Wander,-,97,1,,,,
98,down,Michael W. Smith,Awesome God (Live),75,22,3,,,,
99,-,Michael W. Smith,Mighty to Save (Digital Edit),-,96,2,,,,
100,-,ステイシー・オリコ,Strong Enough,-,57,70,,,,
