Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,18,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,18,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,18,,,,
4,up,Lauren Daigle,You Say,9,1,18,47,2019-10-06,47,2019-10-06
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,17,,,,
6,down,ステイシー・オリコ,(There's Gotta Be) More to Life,5,3,18,,,,
7,up,ステイシー・オリコ,Stuck,7,2,18,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,7,18,,,,
9,up,Kirk Franklin,I Smile,10,3,18,,,,
10,up,Amy Grant,"Baby, Baby",11,4,16,,,,
11,up,Daywind Studio Musicians,Shackles (Wanna Praise You),12,5,18,,,,
12,down,Nina Luna,20/20 Vision,3,3,3,,,,
13,up,Sixpence None the Richer,There She Goes,13,10,18,,,,
14,up,Casting Crowns,Who Am I,14,4,18,,,,
15,up,Skywalk Lovsang,Mit Hjerte Som Bolig,16,8,18,,,,
16,down,MercyMe,I Can Only Imagine,15,13,18,,,,
17,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],17,14,18,,,,
18,up,Hillsong UNITED,Lead Me to the Cross,18,7,18,,,,
19,up,Kirk Franklin,Imagine Me,19,8,18,,,,
20,up,Hillsong Worship,Mighty to Save (Live),23,20,18,,,,
21,down,Hillsong Young & Free,Alive (Studio),20,19,18,,,,
22,up,Superchick,Courage,22,19,18,,,,
23,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],21,21,3,,,,
24,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,9,18,,,,
25,up,BeBe Winans,I Wanna Be the Only One,26,20,18,,,,
26,down,Chris Tomlin,How Great Is Our God,25,20,7,,,,
27,up,Chris Tomlin,Our God,27,20,18,,,,
28,up,Tim Hughes,Happy Day,28,21,18,,,,
29,up,Superchick,Stand In the Rain,29,22,18,,,,
30,up,Sixpence None the Richer,Don't Dream It's Over,30,23,18,,,,
31,up,UNGKIRKE,Himlen Kalder (Remix),31,25,18,,,,
32,up,Hillsong UNITED,Mighty to Save,32,11,18,,,,
33,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],33,33,3,,,,
34,up,Hillsong Worship,Still,34,22,17,,,,
35,up,Hillsong UNITED,Hosanna,35,12,18,,,,
36,up,Pillar,Frontline,36,13,18,,,,
37,up,カーク・フランクリン,My Life Is in Your Hands,51,33,18,,,,
38,down,Hillsong Worship,I Surrender (Live),37,10,18,,,,
39,down,Hans Christian Jochimsen,We Can Move Mountains,38,14,18,,,,
40,up,Casting Crowns,Voice of Truth,66,21,18,,,,
41,down,Gungor,Beautiful Things,39,15,18,,,,
42,down,Fireflight,Unbreakable,41,19,18,,,,
43,down,Jaci Velasquez,Tango,42,32,18,,,,
44,up,Kirk Franklin,Melodies from Heaven,44,16,18,,,,
45,-,Salt,Beauty,-,45,1,,,,
46,-,Keith & Kristyn Getty,En Jésus seul,-,46,1,,,,
47,-,Steven Furtick,I Will Be Confident,-,47,1,,,,
48,-,Travis Greene,Made a Way (Live),-,48,1,,,,
49,down,Jesus Culture,Come Away (feat. Chris Quilala) [Live],45,45,3,,,,
50,down,Kari Jobe,Revelation Song,48,34,18,,,,
51,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),49,18,18,,,,
52,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],50,50,3,,,,
53,down,Superchick,Beauty from Pain,52,39,18,,,,
54,down,Michael W. Smith,Awesome God,53,43,18,,,,
55,up,Richard Smallwood,Total Praise,55,36,18,,,,
56,up,Plumb,In My Arms,57,20,18,,,,
57,up,God's Property,He'll Take the Pain Away,58,22,18,,,,
58,up,Chris Tomlin,Indescribable,59,31,7,,,,
59,up,Phil Wickham,You're Beautiful,60,43,18,,,,
60,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],61,44,18,,,,
61,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),56,35,15,,,,
62,up,Tim Hughes,Everything,62,40,18,,,,
63,up,Newsboys,God's Not Dead (Like a Lion),63,25,18,,,,
64,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,64,17,18,,,,
65,up,Hillsong UNITED,Awesome God,65,32,18,,,,
66,up,Plumb,Don't Deserve You,67,21,17,,,,
67,up,Skywalk Lovsang,Nåde,68,37,18,,,,
68,up,Sixpence None the Richer,Kiss Me,69,10,18,,,,
69,up,Hillsong UNITED,Hosanna,70,17,18,,,,
70,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),71,18,15,,,,
71,-,Elevation Worship,See A Victory,-,71,1,,,,
72,-,Zach Williams,Empty Grave,-,44,1,,,,
73,-,Bonfire Music & William Wixley,To Dwell,-,73,1,,,,
74,-,ヨランダ・アダムス,Even Me,-,74,1,,,,
75,up,Bethel Music & Jenn Johnson,God I Look to You,76,48,16,,,,
76,up,Lauren Daigle,Trust in You,86,76,5,,,,
77,-,Bonfire Music & Jenni Dufoort,Pressing On,-,77,1,,,,
78,-,Zach Williams,Revival,-,78,1,,,,
79,down,Janelle,Amazing,72,32,15,,,,
80,-,Lauren Daigle,Rescue,-,7,7,74,2019-10-13,74,2019-10-13
81,-,ブリット・ニコル,When She Cries,-,81,2,,,,
82,-,De Nattergale,Dengang a Var Dreng,-,82,2,,,,
83,down,Kirk Franklin,Looking for You,75,39,15,,,,
84,-,Kurt Carr & The Kurt Carr Singers,In the Sanctuary,-,46,4,,,,
85,-,Hillsong Worship,Who You Say I Am,-,37,2,,,,
86,-,Eydun Jacobsen,Friðurin Fullkomni,-,86,1,,,,
87,-,Group's VBS,Children of God [Instrumental] (feat. GroupMusic),-,87,1,,,,
88,-,Ladye Love Smith,Burdens Are Lifted At Calvary (Live),-,88,1,,,,
89,-,First Gospel Hour,Thank You Lord for Your Blessings On Me (feat. Gordon Mote & Todd Dubose),-,89,1,,,,
90,-,Stavanger Gospel Choir,Now Behold the Lamb (Anniversary Edition),-,90,1,,,,
91,-,Danielle Noonan,The Road Less Traveled,-,91,1,,,,
92,-,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),-,63,2,,,,
93,-,George Garcia,Ruft zu dem Herrn,-,93,1,,,,
94,-,Albert Frey,Lobe Den Herren,-,94,1,,,,
95,-,St. Elijah Serbian Orthodox Church Choir,Hristos Voskrese,-,95,1,,,,
96,-,Anja Lehmann,"Heilig, heilig, heilig, Gott, ewig Vater",-,96,1,,,,
97,-,Reflex,Sommerdagen,-,97,1,,,,
98,-,Hillsong Worship,So Will I (100 Billion X),-,94,1,,,,
99,down,Skywalk Lovsang,Din Er Æren,77,45,15,,,,
100,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],78,77,2,,,,
