Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,80,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,80,,,,
3,up,Lauren Daigle,You Say,3,1,80,47,2019-10-06,47,2019-10-06
4,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,80,,,,
5,up,Plumb,Cut,6,1,75,,,,
6,down,ステイシー・オリコ,(There's Gotta Be) More to Life,5,3,80,,,,
7,up,Gospel Dream,This Little Light of Mine,9,4,78,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,72,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,80,,,,
10,up,Kirk Franklin,I Smile,12,4,76,,,,
11,down,Amy Grant,"Baby, Baby",7,4,78,,,,
12,up,Sixpence None the Richer,There She Goes,13,10,80,,,,
13,down,ステイシー・オリコ,Stuck,8,2,80,,,,
14,up,Casting Crowns,Who Am I,15,4,77,,,,
15,up,Daywind Studio Musicians,Shackles (Wanna Praise You),17,5,80,,,,
16,down,Skywalk Lovsang,Mit Hjerte Som Bolig,14,8,71,,,,
17,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",18,12,10,,,,
18,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,14,80,,,,
19,up,Hillsong UNITED,Lead Me to the Cross,20,7,79,,,,
20,down,Kirk Franklin,Imagine Me,16,8,80,,,,
21,up,Hillsong Young & Free,Alive (Studio),21,19,80,,,,
22,up,Hillsong Worship,Mighty to Save (Live),22,20,80,,,,
23,up,Superchick,Courage,24,19,80,,,,
24,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,9,77,,,,
25,up,BeBe Winans,I Wanna Be the Only One,27,21,77,,,,
26,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],28,21,65,,,,
27,up,Chris Tomlin,Our God,29,20,79,,,,
28,down,Hillsong Worship,Still,23,22,79,,,,
29,up,Chris Tomlin,How Great Is Our God,30,20,69,,,,
30,up,Tim Hughes,Happy Day,31,21,80,,,,
31,up,Sixpence None the Richer,Don't Dream It's Over,32,23,80,,,,
32,up,Superchick,Stand In the Rain,33,22,80,,,,
33,up,Hillsong Worship,What a Beautiful Name,34,9,72,,,,
34,up,Hillsong UNITED,Mighty to Save,35,11,77,,,,
35,up,Hillsong UNITED,Hosanna,36,12,79,,,,
36,up,UNGKIRKE,Himlen Kalder (Remix),37,25,80,,,,
37,up,Pillar,Frontline,38,13,78,,,,
38,up,Hans Christian Jochimsen,We Can Move Mountains,39,14,75,,,,
39,up,Plumb,In My Arms,54,20,80,,,,
40,up,Gungor,Beautiful Things,41,15,80,,,,
41,up,Fireflight,Unbreakable,44,19,80,,,,
42,up,Jaci Velasquez,Tango,45,32,80,,,,
43,up,Kirk Franklin,Melodies from Heaven,46,16,80,,,,
44,up,Kari Jobe,Revelation Song,47,34,80,,,,
45,-,Jow'ell Bombay,Netolama,-,45,1,,,,
46,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),48,18,80,,,,
47,-,Jason Upton,"Jesus, You're Beautiful",-,47,1,,,,
48,-,Jason Upton,Every Table Is an Altar,-,48,1,,,,
49,up,カーク・フランクリン,My Life Is in Your Hands,93,33,77,,,,
50,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],50,43,64,,,,
51,up,Superchick,Beauty from Pain,51,39,80,,,,
52,down,Tim Hughes,Everything,40,40,80,,,,
53,down,Michael W. Smith,Awesome God,52,43,80,,,,
54,down,Richard Smallwood,Total Praise,53,36,80,,,,
55,up,Chris Tomlin,Indescribable,55,31,49,,,,
56,up,God's Property,He'll Take the Pain Away,56,23,80,,,,
57,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),57,35,77,,,,
58,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],58,44,80,,,,
59,up,Skywalk Lovsang,Nåde,59,37,70,,,,
60,up,Newsboys,God's Not Dead (Like a Lion),60,25,80,,,,
61,up,Casting Crowns,Voice of Truth,61,22,80,,,,
62,up,Sixpence None the Richer,Kiss Me,62,10,78,,,,
63,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,63,17,80,,,,
64,up,Hillsong UNITED,Awesome God,64,32,80,,,,
65,up,Plumb,Don't Deserve You,65,21,76,,,,
66,up,Hillsong UNITED,Hosanna,66,17,78,,,,
67,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),67,18,73,,,,
68,up,Nina Luna,20/20 Vision,68,3,52,,,,
69,up,Janelle,Amazing,69,32,70,,,,
70,up,Chris Tomlin,I Will Follow,70,37,53,,,,
71,up,Skywalk Lovsang,Din Er Æren,71,45,54,,,,
72,up,Laura Story,Blessings,72,43,57,,,,
73,up,ステイシー・オリコ,Strong Enough,73,57,43,,,,
74,up,Kirk Franklin,Looking for You,74,39,63,,,,
75,up,Chris Tomlin,Good Good Father,75,70,26,,,,
76,up,Hans Christian Jochimsen,Let Us Stand,76,34,45,,,,
77,up,Gospel Dream,Amazing Grace,77,37,55,,,,
78,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),78,34,52,,,,
79,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,11,12,,,,
80,-,Jason Upton,The Farmer and the Field,-,80,1,,,,
81,down,Group 1 Crew,Forgive Me,79,69,51,,,,
82,down,Fred Åkerström,Jag Ger Dig Min Morgon,80,15,44,,,,
83,-,Lauren Daigle,Rescue,-,7,17,74,2019-10-13,74,2019-10-13
84,-,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],-,34,12,,,,
85,down,T. Graham Brown,Oh Happy Day,81,38,39,,,,
86,down,Hezekiah Walker,Every Praise,82,41,41,,,,
87,-,Bryan & Katie Torwalt,Remember,-,87,1,,,,
88,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,88,1,,,,
89,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,89,1,,,,
90,-,Bryan & Katie Torwalt,Prophesy Your Promise,-,90,1,,,,
91,-,Julie True,Find Rest (Live),-,91,1,,,,
92,-,Steve Archer,Part of the Heart,-,92,1,,,,
93,-,Kimberly & Alberto Rivera,Selah,-,93,1,,,,
94,-,The Porter's Gate,Little Things With Great Love (feat. Madison Cunningham) [Live],-,94,1,,,,
95,-,Fred Hammond & Radical for Christ,Just to Be Close to You,-,95,1,,,,
96,-,Jon Foreman,"The House Of God, Forever",-,96,1,,,,
97,-,Kirk Franklin,Love Theory,-,23,6,,,,
98,-,Passion,In Christ Alone (feat. Kristian Stanfill),-,98,1,,,,
99,down,Hillsong Worship,Cornerstone (Live),83,22,40,,,,
100,down,Skywalk Lovsang,Elskede Mig Først,84,52,24,,,,
