Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,71,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,71,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,71,,,,
4,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,1,63,,,,
5,up,Lauren Daigle,You Say,5,1,71,47,2019-10-06,47,2019-10-06
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,71,,,,
7,up,ステイシー・オリコ,Stuck,7,2,71,,,,
8,up,Plumb,Cut,8,1,68,,,,
9,up,Gospel Dream,This Little Light of Mine,9,4,69,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,63,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,7,71,,,,
12,up,Kirk Franklin,I Smile,12,3,67,,,,
13,up,Sixpence None the Richer,Kiss Me,13,10,69,,,,
14,up,Amy Grant,"Baby, Baby",14,4,69,,,,
15,up,Sixpence None the Richer,There She Goes,15,10,71,,,,
16,up,Casting Crowns,Who Am I,16,4,68,,,,
17,up,Daywind Studio Musicians,Shackles (Wanna Praise You),17,5,71,,,,
18,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,14,71,,,,
19,up,MercyMe,I Can Only Imagine,20,13,71,,,,
20,up,Hillsong UNITED,Lead Me to the Cross,21,7,70,,,,
21,up,Kirk Franklin,Imagine Me,22,8,71,,,,
22,up,Hillsong Young & Free,Alive (Studio),23,19,71,,,,
23,up,Hillsong Worship,Mighty to Save (Live),24,20,71,,,,
24,up,Superchick,Courage,26,19,71,,,,
25,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,9,68,,,,
26,up,BeBe Winans,I Wanna Be the Only One,28,20,68,,,,
27,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],29,21,56,,,,
28,up,Chris Tomlin,Our God,30,20,71,,,,
29,up,Hillsong Worship,I Surrender (Live),34,10,71,,,,
30,up,Sixpence None the Richer,Don't Dream It's Over,35,23,71,,,,
31,up,Chris Tomlin,How Great Is Our God,31,20,60,,,,
32,up,Tim Hughes,Happy Day,32,21,71,,,,
33,up,Superchick,Stand In the Rain,33,22,71,,,,
34,up,Hillsong Worship,Still,36,22,70,,,,
35,up,Hillsong Worship,What a Beautiful Name,37,9,63,,,,
36,up,Hillsong UNITED,Mighty to Save,38,11,68,,,,
37,up,Hillsong UNITED,Hosanna,39,12,70,,,,
38,up,UNGKIRKE,Himlen Kalder (Remix),40,25,71,,,,
39,up,Pillar,Frontline,41,13,69,,,,
40,up,Hans Christian Jochimsen,We Can Move Mountains,44,14,66,,,,
41,up,Gungor,Beautiful Things,46,15,71,,,,
42,up,Fireflight,Unbreakable,47,19,71,,,,
43,up,Jaci Velasquez,Tango,48,32,71,,,,
44,-,Derek Jerome,Hear Us From Heaven,-,44,1,,,,
45,up,Kirk Franklin,Melodies from Heaven,49,16,71,,,,
46,-,Deitrick Haddon & Voices of Unity,Chainbreaker,-,46,1,,,,
47,up,Kari Jobe,Revelation Song,50,34,71,,,,
48,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),51,18,71,,,,
49,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],52,43,55,,,,
50,up,カーク・フランクリン,My Life Is in Your Hands,53,33,68,,,,
51,down,Chris Tomlin,Indescribable,43,31,40,,,,
52,up,Superchick,Beauty from Pain,54,39,71,,,,
53,up,Michael W. Smith,Awesome God,55,43,71,,,,
54,-,K. Leimer,A Spiritual Life,-,54,1,,,,
55,up,Richard Smallwood,Total Praise,56,36,71,,,,
56,up,Plumb,In My Arms,57,20,71,,,,
57,up,God's Property,He'll Take the Pain Away,58,22,71,,,,
58,-,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",-,12,1,,,,
59,up,Phil Wickham,You're Beautiful,59,43,71,,,,
60,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),60,35,68,,,,
61,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],61,44,71,,,,
62,up,Newsboys,God's Not Dead (Like a Lion),62,25,71,,,,
63,up,Tim Hughes,Everything,63,40,71,,,,
64,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,64,17,71,,,,
65,up,Casting Crowns,Voice of Truth,66,21,71,,,,
66,up,Hillsong UNITED,Awesome God,67,32,71,,,,
67,up,Plumb,Don't Deserve You,68,21,69,,,,
68,up,Hillsong UNITED,Hosanna,69,17,69,,,,
69,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),70,18,64,,,,
70,up,Janelle,Amazing,71,32,61,,,,
71,-,Skywalk Lovsang,Mit Hjerte Som Bolig,-,8,62,,,,
72,up,Chris Tomlin,I Will Follow,72,37,45,,,,
73,up,Laura Story,Blessings,98,43,48,,,,
74,down,ステイシー・オリコ,Strong Enough,73,57,34,,,,
75,down,Kirk Franklin,Looking for You,74,39,54,,,,
76,up,Chris Tomlin,Good Good Father,78,70,19,,,,
77,up,Hans Christian Jochimsen,Let Us Stand,79,34,36,,,,
78,up,Gospel Dream,Amazing Grace,80,37,46,,,,
79,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),81,34,43,,,,
80,up,Group 1 Crew,Forgive Me,82,69,42,,,,
81,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,15,35,,,,
82,up,T. Graham Brown,Oh Happy Day,83,38,32,,,,
83,up,Hezekiah Walker,Every Praise,99,41,34,,,,
84,-,Mary Mary,Shackles (Praise You),-,68,12,,,,
85,-,Skywalk Lovsang,Nåde,-,37,61,,,,
86,-,Skywalk Lovsang,Din Er Æren,-,45,45,,,,
87,up,Hillsong Worship,Cornerstone (Live),100,22,33,,,,
88,down,Lauren Daigle,Hold On To Me,45,45,2,,,,
89,down,Mandisa & Jon Reddick,You Keep Hope Alive (Acoustic),25,25,2,,,,
90,-,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,-,46,4,,,,
91,-,Nashville Life Music,Shepherd (feat. Leeland),-,91,1,,,,
92,-,Darlene Zschech,"Forever My King (feat. Leeland, Dustin Smith, Chardon Lewis & HopeUC)",-,92,1,,,,
93,-,Shari B. & T-Bone,We Praise You,-,93,1,,,,
94,down,Sinach,Way Maker,84,84,3,,,,
95,down,Michael W. Smith,Above All,65,65,7,,,,
96,down,TobyMac,Help Is On The Way (Maybe Midnight),75,71,4,,,,
97,down,Keith Green,So You Wanna Go Back to Egypt,86,86,2,,,,
98,-,Will Reagan & United Pursuit,Set a Fire,-,53,1,,,,
99,-,Rend Collective,Build Your Kingdom Here,-,99,1,,,,
100,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,41,16,,,,
