Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,23,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,23,,,,
3,up,ステイシー・オリコ,(There's Gotta Be) More to Life,5,3,23,,,,
4,up,ステイシー・オリコ,Stuck,6,2,23,,,,
5,down,Lauren Daigle,You Say,4,1,23,47,2019-10-06,47,2019-10-06
6,up,Bob Carlisle,Butterfly Kisses (The Country Remix),20,1,23,,,,
7,up,Plumb,Cut,7,1,22,,,,
8,up,Gospel Dream,This Little Light of Mine,8,4,22,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,7,23,,,,
10,up,Amy Grant,"Baby, Baby",10,4,21,,,,
11,up,Daywind Studio Musicians,Shackles (Wanna Praise You),11,5,23,,,,
12,up,Sixpence None the Richer,There She Goes,12,10,23,,,,
13,up,Casting Crowns,Who Am I,13,4,23,,,,
14,up,MercyMe,I Can Only Imagine,16,13,23,,,,
15,up,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",28,14,18,,,,
16,down,Skywalk Lovsang,Mit Hjerte Som Bolig,15,8,23,,,,
17,up,Hillsong UNITED,Lead Me to the Cross,18,7,23,,,,
18,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],17,14,23,,,,
19,up,Kirk Franklin,Imagine Me,19,8,23,,,,
20,up,Hillsong Young & Free,Alive (Studio),21,19,23,,,,
21,up,Superchick,Courage,22,19,23,,,,
22,up,Hillsong Worship,Mighty to Save (Live),23,20,23,,,,
23,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,9,23,,,,
24,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,22,,,,
25,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],25,21,8,,,,
26,up,BeBe Winans,I Wanna Be the Only One,26,20,23,,,,
27,up,Chris Tomlin,How Great Is Our God,27,20,12,,,,
28,up,Chris Tomlin,Our God,29,20,23,,,,
29,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,19,,,,
30,up,Tim Hughes,Happy Day,30,21,23,,,,
31,up,Superchick,Stand In the Rain,31,22,23,,,,
32,up,Sixpence None the Richer,Don't Dream It's Over,32,23,23,,,,
33,up,Hillsong Worship,Still,35,22,22,,,,
34,down,UNGKIRKE,Himlen Kalder (Remix),33,25,23,,,,
35,-,Kirk Franklin,I Smile,-,3,20,,,,
36,down,Hillsong UNITED,Mighty to Save,34,11,23,,,,
37,down,Hillsong UNITED,Hosanna,36,12,23,,,,
38,down,Pillar,Frontline,37,13,23,,,,
39,down,Hillsong Worship,I Surrender (Live),38,10,23,,,,
40,down,Hillsong Worship,What a Beautiful Name,39,9,18,,,,
41,up,Hans Christian Jochimsen,We Can Move Mountains,41,14,23,,,,
42,up,Gungor,Beautiful Things,42,15,23,,,,
43,up,Fireflight,Unbreakable,44,19,23,,,,
44,up,Jaci Velasquez,Tango,46,32,23,,,,
45,-,Chris Tomlin,Jesus,-,45,1,,,,
46,up,Kirk Franklin,Melodies from Heaven,49,16,23,,,,
47,-,Terje B. Vestergaard,Hvør Var Hann,-,47,1,,,,
48,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal) [Radio Mix],-,48,1,,,,
49,-,Minea Laurent,Ti Amore,-,49,1,,,,
50,down,Phil Wickham,You're Beautiful,43,43,23,,,,
51,up,Kari Jobe,Revelation Song,51,34,23,,,,
52,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),52,18,23,,,,
53,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],53,43,7,,,,
54,up,Superchick,Beauty from Pain,54,39,23,,,,
55,up,Michael W. Smith,Awesome God,55,43,23,,,,
56,-,The Staple Singers,I'll Take You There,-,56,1,,,,
57,down,Richard Smallwood,Total Praise,56,36,23,,,,
58,down,Plumb,In My Arms,57,20,23,,,,
59,down,God's Property,He'll Take the Pain Away,58,23,23,,,,
60,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),59,35,20,,,,
61,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],14,11,5,,,,
62,-,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),-,62,1,,,,
63,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],60,44,23,,,,
64,up,Tim Hughes,Everything,68,40,23,,,,
65,-,カーク・フランクリン,My Life Is in Your Hands,-,33,20,,,,
66,-,Skywalk Lovsang,Nåde,-,37,22,,,,
67,down,Joe Praize,Powerful Jesus,63,63,2,,,,
68,up,Newsboys,God's Not Dead (Like a Lion),70,25,23,,,,
69,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],50,34,5,,,,
70,down,Ayo Vincent,I Am Yours,48,48,2,,,,
71,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,71,17,23,,,,
72,up,Hillsong UNITED,Awesome God,86,32,23,,,,
73,-,Michael W. Smith,Above All,-,65,3,,,,
74,-,Hillsong Worship,This Is Our God,-,69,1,,,,
75,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,75,1,,,,
76,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),83,6,4,85,2020-03-22,78,2020-03-29
77,-,Mormon Tabernacle Choir,"Come, Thou Fount of Every Blessing",-,77,1,,,,
78,-,モルモン・タバナクル合唱団,Amazing Grace,-,78,1,,,,
79,-,Anthem Lights,Amazing Grace (Acapella),-,79,1,,,,
80,-,Af Hjertet - For Herren,Graven er tom,-,80,1,,,,
81,-,Cia. SALT,Porque Ele Vive,-,81,1,,,,
82,-,Michael W. Smith,Healing Rain / Let It Rain,-,45,2,,,,
83,-,Anthem Lights,How Great Thou Art (Acapella),-,83,1,,,,
84,-,Jeremy Camp,I Still Believe (2020 Version),-,46,1,,,,
85,-,"Mormon Tabernacle Choir, Orchestra At Temple Square, Craig Jessop & Mack Wilberg",All Things Bright & Beautiful,-,85,1,,,,
86,-,Fernanda Madaloni,Porque Ele vive,-,86,1,,,,
87,-,Derek Jerome,Calvary,-,87,1,,,,
88,down,Jon Thurlow,Eyes of Mercy,62,62,2,,,,
89,-,Justified,Alt makter jeg (I Ham som gjør meg sterk) [Bonus Track],-,89,1,,,,
90,down,Sarah Fernandes,Caminho no Deserto,64,64,2,,,,
91,up,Casting Crowns,Voice of Truth,98,22,23,,,,
92,-,Justified,Jeg Er Fri,-,92,1,,,,
93,down,Eyshila,Tu És o Meu Deus,65,65,2,,,,
94,-,Plumb,Don't Deserve You,-,21,21,,,,
95,-,Justified,Gå I Tro,-,95,1,,,,
96,-,Syriac Music Choir,Bshafro Dnogah,-,96,1,,,,
97,down,Joe Praize,So Good (feat. Bebra),66,66,2,,,,
98,-,Syriac Music Choir,Mor Aphrem (Nahire),-,98,1,,,,
99,down,Joe Praize,Destined to Win,67,67,2,,,,
100,-,Sixpence None the Richer,Kiss Me,-,10,22,,,,
