Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,0,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,0,,,,
3,up,Lauren Daigle,You Say,4,1,0,47,2019-10-06,47,2019-10-06
4,down,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,0,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,0,,,,
6,up,Plumb,Cut,7,1,0,,,,
7,up,Kirk Franklin,I Smile,82,3,0,,,,
8,up,Gospel Dream,This Little Light of Mine,8,4,0,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,7,0,,,,
10,-,ステイシー・オリコ,Stuck,-,2,0,,,,
11,down,Daywind Studio Musicians,Shackles (Wanna Praise You),10,5,0,,,,
12,down,Sixpence None the Richer,There She Goes,11,10,0,,,,
13,up,Kirk Franklin,Imagine Me,18,8,0,,,,
14,down,Casting Crowns,Who Am I,12,4,0,,,,
15,down,MercyMe,I Can Only Imagine,13,13,0,,,,
16,down,Skywalk Lovsang,Mit Hjerte Som Bolig,15,8,0,,,,
17,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,3,0,,,,
18,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],14,14,0,,,,
19,down,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",16,14,0,,,,
20,down,Hillsong UNITED,Lead Me to the Cross,17,7,0,,,,
21,down,Superchick,Courage,19,19,0,,,,
22,up,Hillsong Worship,Mighty to Save (Live),27,20,0,,,,
23,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,9,0,,,,
24,up,BeBe Winans,I Wanna Be the Only One,50,20,0,,,,
25,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,0,,,,
26,down,Tim Hughes,Happy Day,21,21,0,,,,
27,down,Superchick,Stand In the Rain,22,22,0,,,,
28,down,Sixpence None the Richer,Don't Dream It's Over,23,23,0,,,,
29,up,Hillsong Young & Free,Alive (Studio),34,19,0,,,,
30,down,Hillsong UNITED,Mighty to Save,24,11,0,,,,
31,down,Pillar,Frontline,25,13,0,,,,
32,down,Hillsong UNITED,Hosanna,26,12,0,,,,
33,down,Hillsong Worship,I Surrender (Live),28,10,0,,,,
34,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),78,20,0,,,,
35,down,Hans Christian Jochimsen,We Can Move Mountains,29,14,0,,,,
36,down,Gungor,Beautiful Things,30,15,0,,,,
37,up,Hillsong Worship,What a Beautiful Name,62,9,0,,,,
38,down,Fireflight,Unbreakable,31,19,0,,,,
39,down,Jaci Velasquez,Tango,32,32,0,,,,
40,down,Kirk Franklin,Melodies from Heaven,35,16,0,,,,
41,up,Hillsong Worship,Still,65,22,0,,,,
42,up,Richard Smallwood,Total Praise,87,36,0,,,,
43,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),37,18,0,,,,
44,down,カーク・フランクリン,My Life Is in Your Hands,33,33,0,,,,
45,down,Kari Jobe,Revelation Song,38,34,0,,,,
46,-,Anthony Evans,Brave / Forever / Oceans,-,46,0,,,,
47,down,Superchick,Beauty from Pain,39,39,0,,,,
48,up,Sixpence None the Richer,Kiss Me,53,10,0,,,,
49,down,Michael W. Smith,Awesome God,44,43,0,,,,
50,down,Plumb,In My Arms,43,20,0,,,,
51,down,God's Property,He'll Take the Pain Away,49,22,0,,,,
52,-,Mahalia Jackson,"Silent Night, Holy Night",-,21,0,,,,
53,down,Tim Hughes,Everything,51,40,0,,,,
54,up,Phil Wickham,You're Beautiful,55,43,0,,,,
55,down,Newsboys,God's Not Dead (Like a Lion),52,25,0,,,,
56,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,54,17,0,,,,
57,down,Casting Crowns,Voice of Truth,56,21,0,,,,
58,down,Plumb,Don't Deserve You,57,21,0,,,,
59,-,UNGKIRKE,Himlen Kalder (Remix),-,25,0,,,,
60,down,Skywalk Lovsang,Nåde,58,37,0,,,,
61,down,Hillsong UNITED,Hosanna,59,17,0,,,,
62,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),60,18,0,,,,
63,down,Janelle,Amazing,61,32,0,,,,
64,up,Kirk Franklin,Looking for You,66,39,0,,,,
65,up,Skywalk Lovsang,Din Er Æren,67,45,0,,,,
66,up,Laura Story,Blessings,68,43,0,,,,
67,up,Gospel Dream,Amazing Grace,75,37,0,,,,
68,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),77,34,0,,,,
69,up,Group 1 Crew,Forgive Me,84,69,0,,,,
70,up,Fred Åkerström,Jag Ger Dig Min Morgon,89,15,0,,,,
71,-,Anthony Evans,Wynter's Song (Great Are You Lord / Who You Say I Am),-,71,0,,,,
72,-,Ashes Remain,On My Own,-,45,0,,,,
73,up,Hans Christian Jochimsen,Let Us Stand,100,34,0,,,,
74,-,Anthony Evans,What a Beautiful Name / King of My Heart,-,74,0,,,,
75,-,シェーン・アンド・シェーン,Scandal of Grace,-,75,0,,,,
76,down,Hillsong UNITED,Awesome God,36,32,0,,,,
77,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,44,0,,,,
78,up,Elevation Worship,See A Victory,93,71,0,,,,
79,-,Kurt Ravn,Dejlig Er Jorden,-,79,0,,,,
80,-,Bethel Music & Jenn Johnson,God I Look to You,-,48,0,,,,
81,down,Hillsong Young & Free,Alive (Live),45,45,0,,,,
82,down,Matt Redman,Blessed Be Your Name,46,46,0,,,,
83,down,Hillsong Young & Free,Wake (Live),47,47,0,,,,
84,-,T. Graham Brown,Oh Happy Day,-,38,0,,,,
85,-,Hillsong Worship,Cornerstone (Live),-,22,0,,,,
86,down,Michael W. Smith,Above All (Live),48,26,0,,,,
87,-,Michael W. Smith,You Are Holy (Prince of Peace),-,42,0,,,,
88,-,Bethel Music & Jenn Johnson,Our Father,-,88,0,,,,
89,-,Kurt Ravn,En Stjerne Skinner I Nat,-,59,0,,,,
90,-,Brandon Heath,Don't Be Afraid,-,90,0,,,,
91,-,Jonathan McReynolds,"Not Lucky, I'm Loved",-,88,0,,,,
92,-,Hezekiah Walker,Every Praise,-,41,0,,,,
93,-,Skywalk Lovsang,Elskede Mig Først,-,52,0,,,,
94,-,Hillsong Worship,So Will I (100 Billion X),-,94,0,,,,
95,down,Edge Kingsland,Come to the Water,91,91,0,,,,
96,down,Lauren Daigle,Trust in You,92,76,0,,,,
97,-,Hillsong UNITED,Desert Song,-,83,0,,,,
98,-,Matt Boswell & Matt Papa,His Mercy Is More,-,98,0,,,,
99,-,MercyMe,Greater,-,53,0,,,,
100,-,Matthew West,Family Tree,-,54,0,,,,
