Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,1,230,,,,
2,down,Gloria Estefan,The Very Best of Gloria Estefan,1,1,235,,,,
3,up,Jennifer Lopez,Como Ama una Mujer,3,2,216,,,,
4,up,Verschiedene Interpreten,"The 2014 FIFA World Cup™ Official Album: One Love, One Rhythm",5,3,234,,,,
5,up,Laura Pausini,Primavera In Anticipo,6,4,218,,,,
6,down,Manu Chao,Clandestino,4,1,230,,,,
7,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",7,5,207,,,,
8,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),8,4,216,,,,
9,up,Gotan Project,La Revancha del Tango,9,6,214,,,,
10,up,Shakira,El Dorado,10,7,210,,,,
11,up,Marquess,¡Bienvenido!,12,6,224,,,,
12,down,Julio Iglesias,My Life: The Greatest Hits,11,6,223,,,,
13,up,Marquess,Frenetica,35,5,217,,,,
14,up,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,32,8,214,,,,
15,down,Verschiedene Interpreten,The Best of Buena Vista,13,10,212,,,,
16,down,Rodrigo y Gabriela,Rodrigo y Gabriela,14,8,217,,,,
17,down,Álvaro Soler,Magia,15,1,145,,,,
18,down,Gloria Estefan,90 Millas,16,11,227,,,,
19,down,Marquess,¡YA!,17,12,227,,,,
20,up,Marquess,Favoritas - Sommer Edition,34,14,217,,,,
21,down,Gotan Project,Best of Gotan Project,18,16,213,,,,
22,down,Nicky Jam,Fénix,19,14,216,,,,
23,down,Ska-P,El Vals del Obrero,20,15,229,,,,
24,down,Marc Anthony,3.0,21,18,215,,,,
25,down,Aventura,We Broke the Rules,24,6,217,,,,
26,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,23,15,219,,,,
27,down,Zucchero,ZU & Co.,22,1,227,,,,
28,up,Marquess,En Movimiento,33,20,217,,,,
29,down,Eros Ramazzotti,9,25,22,213,,,,
30,down,Maná,Arde el Cielo (En Vivo),26,26,228,,,,
31,down,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),29,27,216,,,,
32,up,Santana,Corazón (Deluxe Version),40,8,220,,,,
33,down,Shakira,Live from Paris,27,22,224,,,,
34,down,Shakira,Laundry Service,28,1,229,,,,
35,down,Aventura,The Last,30,25,228,,,,
36,down,Gipsy Kings,Love Songs,31,23,187,,,,
37,up,Ska-P,Incontrolable,41,27,196,,,,
38,-,Tony Vega,Tony Vega,-,38,1,,,,
39,-,JUAN CARLOS ALFONSO Y LA DAN DEN DE CUBA,Piano Con Rumba,-,39,1,,,,
40,-,Enyp Guitar-Duo,El Hilo,-,40,1,,,,
41,-,Anthony Santos,La Ladrona,-,41,1,,,,
