Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,106,,,,
2,up,Shakira,Las Mujeres Ya No Lloran,2,1,14,,,,
3,up,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,32,,,,
4,up,Manu Chao,Clandestino,5,3,237,,,,
5,down,Anitta,Funk Generation,3,2,4,,,,
6,up,KAROL G,MAÑANA SERÁ BONITO,6,1,67,,,,
7,up,ROSALÍA,MOTOMAMI +,10,1,89,,,,
8,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),9,1,41,,,,
9,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,12,2,112,,,,
10,down,Black Eyed Peas,Translation,8,1,119,33,2020-06-21,4,2020-06-28
11,up,Kali Uchis,ORQUÍDEAS,13,1,26,,,,
12,up,Luis Fonsi,VIDA,18,2,236,,,,
13,up,Alvaro Soler,Mar de Colores (Versión Extendida),14,1,237,,,,
14,down,Marc Anthony,MUEVENSE,7,4,4,,,,
15,up,Eros Ramazzotti,9,24,11,227,,,,
16,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),20,7,234,,,,
17,up,Zucchero,All the Best,27,4,235,,,,
18,up,Hermanos Gutiérrez,El Bueno Y El Malo,28,3,88,,,,
19,up,J Balvin,Colores,21,1,220,72,2020-03-01,7,2020-03-29
20,up,Alvaro Soler,Eterno Agosto,22,1,236,,,,
21,down,Álvaro Soler,Magia,17,1,151,,,,
22,up,Enrique Iglesias,Greatest Hits,34,7,233,,,,
23,up,J Balvin & Bad Bunny,OASIS,35,3,235,61,2019-11-10,56,2019-12-01
24,down,Varios Artistas,Violetta,23,2,154,,,,
25,down,TINI,un mechón de pelo,11,2,6,,,,
26,up,ROSALÍA,EL MAL QUERER,49,3,235,,,,
27,down,Feid & Yandel,MANIFESTING 20-05 - EP,25,4,6,,,,
28,up,Enrique Iglesias,FINAL (Vol.2),32,2,16,,,,
29,up,J Balvin,JOSE (Deluxe Edition),31,2,123,,,,
30,up,Young Miko,att. (Apple Music Edition),30,3,9,,,,
31,up,Elenco de Soy Luna,La Vida es un Sueño 1 (Season 2 / Música de la Serie de Disney Channel),41,9,223,,,,
32,up,Becky G.,MALA SANTA,50,1,230,63,2019-10-20,63,2019-10-20
33,down,Danny Ocean,REFLEXA,15,15,4,,,,
34,up,Ozuna,Odisea,55,11,233,,,,
35,down,Nicky Jam,Fénix,33,12,226,,,,
36,down,Shakira,Laundry Service,29,4,220,,,,
37,up,Bad Bunny,YHLQMDLG,59,1,221,40,2020-03-01,4,2020-03-08
38,up,Ryan Castro,EL CANTANTE DEL GHETTO,66,38,2,,,,
39,up,Peso Pluma,GÉNESIS (Deluxe Version),52,10,47,,,,
40,up,Luis Fonsi,El Viaje,72,40,4,,,,
41,up,Shakira,El Dorado,79,6,230,,,,
42,up,Shakira,Sale el Sol (Bonus Track Edition),47,9,222,,,,
43,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",45,30,102,,,,
44,up,Spanische Gitarre,"Die besten Lieder auf der Gitarre, Vol. 3",51,20,206,,,,
45,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,67,16,217,,,,
46,down,Verschiedene Interpreten,Violetta - Hoy Somos Más,36,7,147,,,,
47,down,Julio Iglesias,My Life: The Greatest Hits,40,8,234,,,,
48,up,Daddy Yankee,Barrio Fino (Bonus Track Version),48,27,97,,,,
49,up,Romeo Santos,"Fórmula, Vol. 2",77,6,157,,,,
50,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],26,26,3,,,,
51,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,53,1,182,16,2020-11-29,3,2020-12-06
52,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",16,6,6,,,,
53,-,Álvaro Díaz,SAYONARA,-,53,1,,,,
54,down,Various Artists,SALSA & BACHATA HITS 2018 (60 Tropical Top Hits),42,10,217,,,,
55,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,74,55,2,,,,
56,up,Maluma,F.A.M.E.,64,8,226,,,,
57,down,Rels B,a new star (1 9 9 3),39,17,4,,,,
58,down,Latin Masters,Worlds Best Latin Hits - The Top 40 Greatest Ever Latin Classics of All Time !,44,28,116,,,,
59,down,Santana,Abraxas,37,21,98,,,,
60,up,Ricchi & Poveri,Piccolo amore,82,24,63,,,,
61,down,Gente de Zona,Demasiado,46,25,5,,,,
62,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",100,35,78,,,,
63,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,26,108,,,,
64,down,Saiko,SAKURA,38,29,4,,,,
65,up,Buena Vista Social Club,Lost and Found,68,37,14,,,,
66,up,Rauw Alejandro,VICE VERSA,69,2,152,,,,
67,down,Jay Wheeler,Música Buena Para Días Malos,43,24,4,,,,
68,-,Blessd,BlessDeluxury,-,68,1,,,,
