Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
3,up,Dua Lipa,Radical Optimism,17,3,4,,,,
4,down,Søren Huss,"Vi Fik Mere, End Vi Kom For",3,1,7,,,,
5,up,andreas odbjerg,un hommage,6,1,10,,,,
6,down,Various Artists,Askepot The Musical,4,4,9,,,,
7,down,Ariana Grande,eternal sunshine (slightly deluxe),5,1,8,,,,
8,up,Marie Key,På vej hjem,43,8,2,,,,
9,down,Søs Fenger,Vuggeviser,7,2,96,,,,
10,down,Gobs,MELLEM HIMMEL & JORD,8,1,14,,,,
11,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),68,11,2,,,,
12,up,Justin Timberlake,Everything I Thought It Was,13,2,8,,,,
13,down,Alberte,Albertes bedste Børnesange,10,1,235,,,,
14,down,Tyla,TYLA,9,4,21,,,,
15,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,28,,,,
16,down,Taylor Swift,Lover,15,2,235,7,2019-10-06,3,2019-10-20
17,down,Benson Boone,Fireworks & Rollerblades,12,4,7,,,,
18,up,Frank Ocean,Blonde,18,5,235,30,2019-11-10,30,2019-11-10
19,down,Pil,Hvis Du Tør At Drømme,14,2,13,,,,
20,down,Olivia Rodrigo,GUTS (spilled),19,7,7,,,,
21,up,Ida Laurberg,Bænkevarmer,21,2,7,,,,
22,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),23,4,216,,,,
23,down,Taylor Swift,Midnights (The Til Dawn Edition),20,1,49,,,,
24,down,Nahome,Nahome,22,2,20,,,,
25,up,Tate McRae,THINK LATER,31,1,22,,,,
26,up,Beyoncé,RENAISSANCE,26,1,93,,,,
27,up,Philip Leeholm,Shades (Live in DOK Studio) - EP,78,27,18,,,,
28,up,Olivia Rodrigo,SOUR (Video Version),28,2,140,,,,
29,down,Various Artists,Danske Hits 2023,27,13,31,,,,
30,up,Harry Styles,Harry's House,50,1,103,,,,
31,down,Various Artists,Disney's Bedste (48 Danske Disney Sange Fra Skatkammeret),29,2,235,,,,
32,down,Frank Ocean,channel ORANGE,25,13,117,,,,
33,down,Taylor Swift,reputation,30,6,202,74,2020-02-02,64,2020-02-09
34,up,Kim Larsen Og Bellami,Forklædt Som Voksen [Remastered],39,9,235,,,,
35,up,Tobias Rahim,Når sjælen kaster op,36,1,81,,,,
36,up,Tina Dico,Bitte Små Ryk,37,1,110,,,,
37,down,Rasmus Seebach,Ingen Kan Love Dig I Morgen,34,12,234,,,,
38,up,Various Artists,80s 100 Hits,41,5,233,,,,
39,up,August Høyen,Det Hele Handler Om Dig - EP,46,3,52,,,,
40,down,RAYE,My 21st Century Blues,33,2,53,,,,
41,down,Various Artists,MGP 2022,32,1,113,,,,
