Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),1,1,6,6,2021-04-11,1,2021-05-02
2,up,Various Artists,MGP 2021,2,1,14,,,,
3,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),39,3,2,49,2021-05-09,10,2021-05-16
4,down,Lana Del Rey,Chemtrails Over the Country Club,3,2,9,18,2021-03-21,2,2021-03-28
5,down,Alberte,Albertes bedste Børnesange,4,1,80,,,,
6,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),7,6,63,,,,
7,down,Various Artists,Disney's Bedste (48 Danske Disney Sange Fra Skatkammeret),5,2,80,,,,
8,up,Ariana Grande,Positions (Deluxe),8,2,13,10,2021-02-21,1,2021-02-28
9,down,Dua Lipa,Future Nostalgia,6,1,63,18,2020-02-02,1,2020-04-05
10,up,Various Artists,Sjæl I Flammer - 56 Danske Hits Fra Den Bedste Tid,12,7,77,,,,
11,up,Christopher,My Blood,13,4,8,,,,
12,down,Claus Hempler,Kuffert Fuld Af Mursten,10,3,71,,,,
13,down,Harry Styles,Fine Line,11,1,76,24,2019-12-08,1,2019-12-15
14,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),19,3,17,24,2020-11-29,5,2020-12-06
15,-,Lovejoy,Are You Alright? - EP,-,15,1,24,2021-05-16,24,2021-05-16
16,up,Drew Sycamore,Sycamore,24,16,2,,,,
17,down,Shu-bi-dua,40 Års Shu-Bi-Læum (De 40 Største Hits),14,2,80,,,,
18,down,Frank Ocean,Blonde,15,5,80,30,2019-11-10,30,2019-11-10
19,up,Ed Sheeran,÷ (Deluxe),23,6,80,78,2019-10-06,36,2020-01-05
20,up,Phlake & Mercedes the Virus,The Illegal Download Of Your Soul,20,1,53,,,,
21,up,Various Artists,Mgp 2001-2013,29,11,80,,,,
22,up,Kim Larsen,Guld & Grønne Skove: Greatest [Remastered],32,10,80,,,,
23,up,Gnags,Gnags Greatest,25,16,80,,,,
24,down,Scarlet Pleasure,"What A Life (From the Motion Picture ""Another Round"") - EP",16,5,3,,,,
25,up,Various Artists,90s 100 Hits,45,22,75,,,,
26,up,dodie,Build A Problem (Apple Music Film Edition),49,26,2,,,,
27,up,Various Artists,80s 100 Hits,27,5,80,,,,
28,down,Frank Ocean,Channel ORANGE,17,5,80,,,,
29,down,Kim Larsen Og Bellami,Forklædt Som Voksen [Remastered],28,9,80,,,,
30,up,Citybois,BOIS FOREVER,47,2,52,,,,
31,down,Kim Larsen & Kjukken,Det Var En Torsdag Aften,21,9,80,,,,
32,-,NCT DREAM,Hot Sauce - The 1st Album,-,32,1,6,2021-05-16,6,2021-05-16
33,-,Lukas Graham,Lukas Graham (Blue Album),-,1,79,,,,
34,up,TV-2,Greatest De Unge År,48,27,63,,,,
35,down,Bruno Mars,Doo-Wops & Hooligans,34,34,27,83,2020-02-23,83,2020-02-23
