Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,2,,,,
2,down,Adele,21,1,1,212,29,2019-10-06,11,2019-10-20
3,up,Adele,25,3,1,213,26,2019-10-06,20,2020-01-05
4,up,Tina Dico,Welcome Back Colour,4,1,221,,,,
5,up,Tina Dico,Count to Ten,5,2,224,,,,
6,up,De Eneste To,De Eneste To,6,1,217,,,,
7,up,Daft Punk,Random Access Memories,7,1,213,41,2019-10-06,13,2021-02-28
8,up,P!nk,Greatest Hits...So Far!!!,8,2,212,,,,
9,up,Beyoncé,BEYONCÉ,9,4,230,86,2019-10-06,75,2019-10-20
10,up,Ed Sheeran,x (Deluxe Edition),10,5,218,,,,
11,up,One Direction,Midnight Memories (Deluxe Edition),11,6,229,97,2019-10-06,49,2020-07-26
12,up,Niklas,EP 1,12,7,232,,,,
13,up,Bruno Mars,Unorthodox Jukebox,14,8,228,100,2019-10-06,58,2020-02-23
14,up,Frank Ocean,Blonde,43,9,224,30,2019-11-10,30,2019-11-10
15,up,Various Artists,MGP 2015,15,10,218,,,,
16,up,One Direction,FOUR (The Ultimate Edition),16,10,230,47,2020-07-26,47,2020-07-26
17,up,Marie Key,Tænker Du Vi Danser,17,11,228,,,,
18,up,Depeche Mode,Delta Machine (Deluxe),18,12,187,,,,
19,up,Various Artists,MGP 2014,19,13,220,,,,
20,up,Marie Key,I Byen Igen,20,13,231,,,,
21,up,Ed Sheeran,÷ (Deluxe),21,12,210,78,2019-10-06,36,2020-01-05
22,up,Thomas Helmig,Tommy Boy,22,16,230,,,,
23,up,Gnags,Gnags Greatest,23,4,205,,,,
24,up,Christopher,Told You So,54,17,229,,,,
25,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",24,18,227,,,,
26,down,Ed Sheeran,+ (Deluxe Version),25,19,221,,,,
27,down,Kashmir,E.A.R,26,19,231,,,,
28,down,Various Artists,"Toppen Af Poppen, Vol. 2",27,20,231,,,,
29,down,Anne Linnet,De Bedste,28,18,213,,,,
30,down,One Direction,Take Me Home: Yearbook Edition,29,23,229,,,,
31,down,P!nk,The Truth About Love (Deluxe Version),30,24,227,,,,
32,down,Thomas Helmig,Helmig Herfra,31,23,220,,,,
33,down,Rasmus Walter,Rasmus Walter (Bonus Track Version),32,25,220,,,,
34,-,Rasmus Seebach,Sange Fra Askepot (Mine Versioner) - EP,-,6,3,,,,
35,down,One Direction,Up All Night,33,25,224,,,,
36,down,Kent,Tillbaka till samtiden,34,26,219,,,,
37,down,Anne Linnet,Jeg Er Jo Lige Her,35,13,187,,,,
38,down,Justin Timberlake,FutureSex/LoveSounds,37,27,183,,,,
39,down,Alberte,Albertes bedste Børnesange,36,28,149,,,,
40,down,Rasmus Nøhr,"Samlesæt, Vol. 1",38,29,152,,,,
41,up,George Michael,Ladies & Gentlemen,44,2,211,,,,
42,down,One Direction,Made In The A.M. (Deluxe Edition),39,30,163,37,2020-07-26,37,2020-07-26
43,down,Madonna,Hard Candy (Deluxe Version),40,31,144,,,,
44,down,Jason Mraz,We Sing. We Dance. We Steal Things (Bonus Track Version),41,33,130,,,,
45,down,Michael Jackson,Number Ones,42,35,88,,,,
46,-,Marie Key,På vej hjem,-,46,1,,,,
47,-,Louis Tomlinson,LIVE,-,47,1,,,,
48,down,Various Artists,Den Store Åh Abe Boks,47,37,25,,,,
49,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,13,13,2,,,,
50,-,Mia Knop Jacobsen,Ease,-,50,1,,,,
51,-,Various Artists,Askepot The Musical,-,45,3,,,,
52,-,Sussat!,Tigummivara - EP,-,1,7,,,,
53,down,Joey Moe,Fuldmåne 2.0,48,34,86,,,,
