Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nagalli,Magic Show,1,1,3,,,,
2,up,Doja Cat,Scarlet 2 CLAUDE,4,1,6,,,,
3,down,Orochi,442,2,1,11,,,,
4,down,Filipe Ret,FRXV (Ao Vivo),3,1,22,,,,
5,up,Travis Scott,UTOPIA,8,1,42,,,,
6,up,Kendrick Lamar,Mr. Morale & The Big Steppers,23,1,105,,,,
7,up,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,8,,,,
8,down,Matuê,Máquina do Tempo,6,1,187,91,2020-09-20,91,2020-09-20
9,up,Racionais MC's,"Nada Como um Dia Após o Outro Dia, Vol. 1 & 2",9,5,236,,,,
10,up,Kendrick Lamar,DAMN.,21,10,236,,,,
11,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,10,1,13,,,,
12,down,L7nnon,IRRASTREÁVEL,5,1,7,,,,
13,up,Filipe Ret,LUME,15,1,100,,,,
14,up,Kendrick Lamar,To Pimp a Butterfly,43,14,137,100,2020-06-07,100,2020-06-07
15,up,Baco Exu do Blues,QVVJFA?,17,1,120,,,,
16,down,Veigh & Supernova Ent,Dos Prédios Deluxe,12,1,52,,,,
17,-,Duquesa,"Taurus, Vol. 2",-,17,1,,,,
18,down,"BK, Gigantes & JXNV$",ICARUS,14,1,78,,,,
19,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",38,19,204,,,,
20,up,Travis Scott,ASTROWORLD,20,1,236,9,2019-11-10,6,2020-05-03
21,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,11,1,5,,,,
22,up,Orochi,Celebridade,26,1,216,,,,
23,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),27,2,75,,,,
24,down,MC Cabelinho,Little Love,22,1,73,,,,
25,down,LEALL,Eu Ainda Tenho Coração,19,4,21,,,,
26,down,G.A & Supernova Ent,sua vez de escutar,16,3,7,,,,
27,down,Racionais MC's,Sobrevivendo no Inferno,18,9,236,,,,
28,down,Doja Cat,Scarlet,13,1,37,,,,
29,up,Alee & NADAMAL,DIAS ANTES DO CAOS,31,3,10,,,,
30,down,Black Alien,Abaixo de Zero: Hello Hell,25,7,236,,,,
31,down,Filipe Ret,Revel,24,24,213,,,,
32,up,Veigh & Supernova Ent,Dos Prédios,32,1,78,,,,
33,up,Filipe Ret,Vivaz,35,20,231,,,,
34,down,Hungria Hip Hop,Atmosfera,30,5,30,,,,
35,down,Kanye West,Graduation,29,7,193,,,,
36,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),33,16,159,,,,
37,up,Filipe Ret,Imaterial (Deluxe),44,1,160,,,,
38,up,Vulgo FK,Perdas & Ganhos,40,1,44,,,,
39,down,Post Malone,Hollywood's Bleeding,37,1,236,6,2019-10-06,2,2019-11-10
40,down,Nicki Minaj,Pink Friday 2,34,1,19,,,,
41,down,Kanye West,The Life of Pablo,39,10,236,,,,
42,up,Baco Exu do Blues,Bluesman,45,8,236,,,,
43,down,Djonga,"Inocente ""Demotape""",36,1,31,,,,
44,up,Dalsin,Cabra - EP,66,44,2,,,,
45,up,EBONY,Terapia,48,3,30,,,,
46,down,"Tyler, The Creator",IGOR,28,11,236,60,2019-11-17,22,2020-02-02
47,up,21 Savage,american dream,53,1,18,,,,
48,-,Gunna,One of Wun,-,48,1,,,,
49,down,Orochi,Lobo,42,1,159,,,,
50,up,Duquesa,Taurus,67,30,34,,,,
51,down,Drake,For All The Dogs Scary Hours Edition,49,1,26,,,,
52,down,Kanye West,JESUS IS KING,47,1,236,3,2019-10-27,1,2019-11-03
53,up,pumapjl & SonoTWS,Autodomínio,86,5,42,,,,
54,up,Kanye West,ye,65,23,145,,,,
55,down,Danzo & Labbel Rec,A Peça Final,41,13,4,,,,
56,-,Rudies Flacko,"Menino bom, Mlk Ruim.",-,56,1,,,,
57,up,Kanye West,Donda (Deluxe),64,1,130,,,,
58,down,Filipe Ret,FRXV [Video Album] (Ao Vivo) [Video Album],46,46,6,,,,
59,up,THE CARTERS,EVERYTHING IS LOVE,59,20,235,,,,
60,down,WIU,Manual de Como Amar Errado,50,1,75,,,,
61,up,CJota,O Menino do Cabelo Rosa,61,6,27,,,,
62,up,Djonga,O MENINO QUE QUERIA SER DEUS (feat. Coyote Beatz),63,20,189,,,,
63,down,MC Cabelinho,Little Hair,51,1,125,,,,
64,down,"BK, El Lif Beatz & JXNV$",Castelos & Ruínas,57,15,45,,,,
65,up,pumapjl,Naturalidade - EP,77,44,10,,,,
66,up,Xamã,Zodíaco,68,1,178,,,,
67,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,56,3,36,,,,
68,up,Caio Luccas,Virus Love,74,2,47,,,,
69,-,Chief Keef,Almighty So 2,-,69,1,,,,
70,down,Racionais MC's,1000 Trutas 1000 Tretas (Ao Vivo),69,24,234,,,,
71,up,Orochi,Vida Cara,71,2,70,,,,
72,down,Eminem,The Eminem Show (Expanded Edition),55,10,103,,,,
73,down,BK & JXNV$,VERÃO CRIMINOSO,60,3,22,,,,
74,down,MC Cabelinho,LITTLE LOVE (DELUXE) - EP,52,1,54,,,,
75,up,"Tyler, The Creator",Flower Boy,76,28,202,,,,
76,down,Emicida,AmarElo (Ao Vivo),54,3,117,,,,
77,up,Sain,KTT ZOO,91,2,44,,,,
78,down,Filipe Ret,Audaz,70,19,228,,,,
79,up,Caio Luccas & NADAMAL,Nova Moda,100,6,94,,,,
80,up,Sabotage,Rap É Compromisso (Edição Comemorativa),87,36,160,,,,
81,down,J. Cole,Might Delete Later,58,4,6,,,,
82,down,"Ryu, the Runner",EVDC (Deluxe),73,2,42,,,,
83,down,Kanye West,Yeezus,78,20,153,,,,
84,-,Drake,More Life,-,32,172,,,,
85,down,Racionais MC's,Racionais 3 Décadas,62,3,20,,,,
86,up,Post Malone,beerbongs & bentleys,99,2,231,31,2019-11-10,31,2019-11-10
87,down,50 Cent,Get Rich or Die Tryin',85,41,81,,,,
88,-,Criolo,Nó na Orelha,-,73,38,,,,
89,up,Eminem,Curtain Call - The Hits (Deluxe Version),92,21,151,,,,
90,-,Orochi,Vida Cara (Deluxe),-,3,30,,,,
91,down,JACKBOYS & Travis Scott,JACKBOYS,84,1,200,9,2019-12-29,1,2020-01-05
92,-,Enibel,"Prazer, Enibel",-,67,8,,,,
93,down,FBC & VHOOR,Baile,80,4,121,,,,
94,-,Djonga,Ladrão (feat. Coyote Beatz),-,16,183,,,,
95,-,Conway the Machine,Slant Face Killah,-,95,1,,,,
96,-,Chefin,O Mais Novo Romântico,-,3,36,,,,
97,down,Racionais MC's,Cores & Valores,90,17,200,,,,
98,down,Drake,Certified Lover Boy,75,1,141,,,,
99,down,Yeat,2093 (P2),82,12,12,,,,
100,down,MAIAV,Início,94,84,6,,,,
