Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kyan,"Só Vilão, Aqui Não Tem Herói",7,1,2,,,,
2,down,Don Toliver,Hardstone Psycho,1,1,6,,,,
3,up,Duquesa,"Taurus, Vol. 2",3,1,8,,,,
4,down,Yago Oproprio,Oproprio,2,1,5,,,,
5,-,Baco Exu do Blues,FETICHE,-,5,1,,,,
6,down,Nagalli,Magic Show (Deluxe),4,3,5,,,,
7,down,Matuê,Máquina do Tempo,6,1,194,91,2020-09-20,91,2020-09-20
8,up,Racionais MC's,"Nada Como um Dia Após o Outro Dia, Vol. 1 & 2",10,5,243,,,,
9,up,Travis Scott,UTOPIA,9,1,49,,,,
10,down,Filipe Ret,FRXV (Ao Vivo),8,1,29,,,,
11,up,Doja Cat,Scarlet,15,1,44,,,,
12,down,"Ryu, the Runner",SEMRÉH,5,1,6,,,,
13,up,Baco Exu do Blues,QVVJFA?,17,1,127,,,,
14,up,Kendrick Lamar,DAMN.,22,10,243,,,,
15,down,Travis Scott,ASTROWORLD,13,1,243,9,2019-11-10,6,2020-05-03
16,down,Orochi,442,11,1,18,,,,
17,down,EBONY,Terapia,14,3,37,,,,
18,down,"BK, Gigantes & JXNV$",ICARUS,16,1,85,,,,
19,up,Megan Thee Stallion,MEGAN,50,19,3,,,,
20,up,Doja Cat,Scarlet 2 CLAUDE,31,1,13,,,,
21,down,Racionais MC's,Sobrevivendo no Inferno,18,9,243,,,,
22,down,MC Cabelinho,Little Love,21,1,80,,,,
23,down,Orochi,Celebridade,19,1,223,,,,
24,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",24,10,211,,,,
25,up,Vulgo FK,Perdas & Ganhos,28,1,51,,,,
26,-,Tz da Coronel,Direto da Selva,-,26,1,,,,
27,up,Derxan,O Lado Bom do Homem Mau - EP,44,27,2,,,,
28,-,Don Toliver,HARDSTONE PSYCHO,-,28,1,,,,
29,up,Kendrick Lamar,Mr. Morale & The Big Steppers,29,1,112,,,,
30,down,Filipe Ret,LUME,12,1,107,,,,
31,down,Veigh & Supernova Ent,Dos Prédios Deluxe,27,1,59,,,,
32,down,Future & Metro Boomin,WE DON'T TRUST YOU,20,1,15,,,,
33,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,25,1,20,,,,
34,up,Filipe Ret,Revel,35,24,220,,,,
35,up,"Tyler, The Creator",IGOR,39,11,243,60,2019-11-17,22,2020-02-02
36,up,Hungria Hip Hop,Atmosfera,45,5,37,,,,
37,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),33,16,166,,,,
38,down,Veigh & Supernova Ent,Dos Prédios,36,1,85,,,,
39,up,Kanye West,Graduation,47,7,200,,,,
40,down,Filipe Ret,Vivaz,30,20,238,,,,
41,up,Baco Exu do Blues,Bluesman,53,8,243,,,,
42,down,Kendrick Lamar,To Pimp a Butterfly,34,14,144,100,2020-06-07,100,2020-06-07
43,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),32,2,82,,,,
44,down,G.A & Supernova Ent,sua vez de escutar,23,3,14,,,,
45,down,Black Alien,Abaixo de Zero: Hello Hell,37,7,243,,,,
46,down,Filipe Ret,Imaterial (Deluxe),40,1,167,,,,
47,up,LEALL,Eu Ainda Tenho Coração,49,4,28,,,,
48,down,Alee & NADAMAL,DIAS ANTES DO CAOS,43,3,17,,,,
49,up,L7nnon,IRRASTREÁVEL,51,1,14,,,,
50,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,26,26,3,,,,
51,up,Post Malone,Hollywood's Bleeding,52,1,243,6,2019-10-06,2,2019-11-10
52,down,THE CARTERS,EVERYTHING IS LOVE,41,20,242,,,,
53,down,Eminem,The Eminem Show (Expanded Edition),46,10,110,,,,
54,up,50 Cent,Get Rich or Die Tryin',54,41,88,,,,
55,up,MC Igu,Barter 7,68,55,2,,,,
56,down,Kanye West,The Life of Pablo,55,10,243,,,,
57,up,MC Cabelinho,Little Hair,65,1,132,,,,
58,down,Nicki Minaj,Pink Friday 2,48,1,26,,,,
59,up,Kanye West,Donda (Deluxe),63,1,137,,,,
60,up,Orochi,Lobo,60,1,166,,,,
61,down,$uicideboy$,New World Depression,38,38,3,,,,
62,up,MC Cabelinho,LITTLE LOVE (DELUXE) - EP,62,1,61,,,,
63,up,Xamã,Zodíaco,94,1,185,,,,
64,up,WIU,Manual de Como Amar Errado,87,1,82,,,,
65,up,21 Savage,american dream,91,1,25,,,,
66,up,Kanye West,JESUS IS KING,72,1,243,3,2019-10-27,1,2019-11-03
67,up,Djonga,O MENINO QUE QUERIA SER DEUS (feat. Coyote Beatz),67,20,196,,,,
68,down,3030,3030 - Voz e Violão,42,41,3,,,,
69,-,cupcakKe,Dauntless Manifesto,-,69,1,,,,
70,up,"Tyler, The Creator",Flower Boy,77,28,209,,,,
71,down,BK,Castelos & Ruínas,61,24,180,,,,
72,down,Duquesa,Taurus,58,30,41,,,,
73,down,Gunna,One of Wun,69,4,8,,,,
74,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,76,1,12,,,,
75,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,3,42,,,,
76,down,Kanye West,ye,70,23,152,,,,
77,up,Drake,For All The Dogs Scary Hours Edition,83,1,33,,,,
78,up,CJota,O Menino do Cabelo Rosa,78,6,34,,,,
79,down,Ice Spice,Y2K!,74,74,2,,,,
80,-,Lupe Fiasco,Samurai,-,80,1,,,,
81,down,"Ryu, the Runner",EVDC (Deluxe),73,2,49,,,,
82,down,Sabotage,Rap É Compromisso (Edição Comemorativa),80,36,165,,,,
83,down,Djonga,"Inocente ""Demotape""",56,1,38,,,,
84,down,Filipe Ret,Audaz,64,19,235,,,,
85,down,Racionais MC's,Racionais 3 Décadas,81,3,25,,,,
86,down,Racionais MC's,1000 Trutas 1000 Tretas (Ao Vivo),79,24,241,,,,
87,up,Post Malone,beerbongs & bentleys,93,2,236,31,2019-11-10,31,2019-11-10
88,down,pumapjl & SonoTWS,Autodomínio,57,5,49,,,,
89,down,Kanye West,The College Dropout,88,11,83,,,,
90,-,Mano Brown,Boogie Naipe,-,24,147,,,,
91,-,Travis Scott,Birds in the Trap Sing McKnight,-,9,173,68,2019-11-10,47,2020-05-03
92,-,Djonga,Ladrão (feat. Coyote Beatz),-,16,189,,,,
93,down,Caio Luccas & NADAMAL,Nova Moda,89,6,97,,,,
94,-,Emicida,AmarElo (Ao Vivo),-,3,123,,,,
95,down,Travis Scott,Rodeo (Expanded Edition),59,32,164,99,2020-05-03,99,2020-05-03
96,up,Sain,KTT ZOO,96,2,51,,,,
97,down,Orochi,Vida Cara,84,2,77,,,,
98,-,REAL PS,PANIC SEASON,-,98,1,,,,
99,-,Drake,Certified Lover Boy,-,1,144,,,,
100,down,Kanye West,Yeezus,66,20,160,,,,
