Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yago Oproprio,Oproprio,1,1,3,,,,
2,up,Duquesa,"Taurus, Vol. 2",3,1,6,,,,
3,up,Nagalli,Magic Show (Deluxe),4,3,3,,,,
4,down,"Ryu, the Runner",SEMRÉH,2,1,4,,,,
5,up,Filipe Ret,FRXV (Ao Vivo),5,1,27,,,,
6,up,Matuê,Máquina do Tempo,7,1,192,91,2020-09-20,91,2020-09-20
7,up,Travis Scott,UTOPIA,8,1,47,,,,
8,up,Don Toliver,Hardstone Psycho,68,8,4,,,,
9,down,Racionais MC's,"Nada Como um Dia Após o Outro Dia, Vol. 1 & 2",6,5,241,,,,
10,up,EBONY,Terapia,12,3,35,,,,
11,down,Orochi,442,9,1,16,,,,
12,up,Filipe Ret,LUME,14,1,105,,,,
13,up,G.A & Supernova Ent,sua vez de escutar,21,3,12,,,,
14,down,Doja Cat,Scarlet,13,1,42,,,,
15,down,Travis Scott,ASTROWORLD,10,1,241,9,2019-11-10,6,2020-05-03
16,down,Baco Exu do Blues,QVVJFA?,15,1,125,,,,
17,up,"BK, Gigantes & JXNV$",ICARUS,17,1,83,,,,
18,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",11,10,209,,,,
19,up,Future & Metro Boomin,WE DON'T TRUST YOU,19,1,13,,,,
20,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),23,16,164,,,,
21,down,MC Cabelinho,Little Love,20,1,78,,,,
22,up,Racionais MC's,Sobrevivendo no Inferno,22,9,241,,,,
23,up,Veigh & Supernova Ent,Dos Prédios Deluxe,32,1,57,,,,
24,up,Orochi,Celebridade,24,1,221,,,,
25,down,Kendrick Lamar,DAMN.,16,10,241,,,,
26,up,Black Alien,Abaixo de Zero: Hello Hell,37,7,241,,,,
27,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,26,1,18,,,,
28,up,Vulgo FK,Perdas & Ganhos,35,1,49,,,,
29,up,Kanye West,Graduation,31,7,198,,,,
30,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),29,2,80,,,,
31,up,Filipe Ret,Revel,34,24,218,,,,
32,down,Gunna,One of Wun,18,4,6,,,,
33,down,Filipe Ret,Vivaz,30,20,236,,,,
34,down,Doja Cat,Scarlet 2 CLAUDE,33,1,11,,,,
35,down,Kendrick Lamar,Mr. Morale & The Big Steppers,25,1,110,,,,
36,up,LEALL,Eu Ainda Tenho Coração,43,4,26,,,,
37,up,Eminem,The Eminem Show (Expanded Edition),40,10,108,,,,
38,up,Veigh & Supernova Ent,Dos Prédios,41,1,83,,,,
39,up,Hungria Hip Hop,Atmosfera,44,5,35,,,,
40,down,Kendrick Lamar,To Pimp a Butterfly,28,14,142,100,2020-06-07,100,2020-06-07
42,up,Nicki Minaj,Pink Friday 2,48,1,24,,,,
43,down,"Tyler, The Creator",IGOR,27,11,241,60,2019-11-17,22,2020-02-02
44,down,L7nnon,IRRASTREÁVEL,38,1,12,,,,
45,up,Filipe Ret,Imaterial (Deluxe),45,1,165,,,,
46,up,Post Malone,Hollywood's Bleeding,47,1,241,6,2019-10-06,2,2019-11-10
47,up,Djonga,"Inocente ""Demotape""",50,1,36,,,,
48,up,Kanye West,The Life of Pablo,52,10,241,,,,
49,down,Alee & NADAMAL,DIAS ANTES DO CAOS,39,3,15,,,,
50,down,Baco Exu do Blues,Bluesman,46,8,241,,,,
51,up,Kanye West,JESUS IS KING,54,1,241,3,2019-10-27,1,2019-11-03
52,up,Kanye West,Donda (Deluxe),57,1,135,,,,
53,up,Caio Luccas,Virus Love,66,2,52,,,,
54,up,"Ryu, the Runner",EVDC (Deluxe),65,2,47,,,,
55,up,MC Cabelinho,LITTLE LOVE (DELUXE) - EP,69,1,59,,,,
56,up,Orochi,Lobo,61,1,164,,,,
57,up,THE CARTERS,EVERYTHING IS LOVE,75,20,240,,,,
58,down,Travis Scott,Rodeo (Expanded Edition),49,32,162,99,2020-05-03,99,2020-05-03
59,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,59,1,,,,
60,up,Drake,For All The Dogs Scary Hours Edition,60,1,31,,,,
61,up,pumapjl & SonoTWS,Autodomínio,64,5,47,,,,
62,down,MC Caverinha,RELATOS,36,2,5,,,,
63,up,Xamã,Zodíaco,73,1,183,,,,
64,-,$uicideboy$,New World Depression,-,64,1,,,,
65,up,WIU,Manual de Como Amar Errado,67,1,80,,,,
66,down,Filipe Ret,Audaz,59,19,233,,,,
67,-,BK,Castelos & Ruínas,-,24,178,,,,
68,down,50 Cent,Get Rich or Die Tryin',58,41,86,,,,
69,down,Duquesa,Taurus,53,30,39,,,,
70,down,"Tyler, The Creator",Flower Boy,51,28,207,,,,
71,down,Kanye West,ye,56,23,150,,,,
72,down,MC Cabelinho,Little Hair,62,1,130,,,,
74,up,pumapjl,Naturalidade - EP,85,44,14,,,,
75,up,Racionais MC's,Racionais 3 Décadas,89,3,23,,,,
76,up,Kanye West,Yeezus,77,20,158,,,,
78,down,Vince Staples,Dark Times,42,16,4,,,,
79,down,21 Savage,american dream,63,1,23,,,,
80,up,Mac Miller,Swimming,90,18,182,98,2019-12-15,28,2020-01-19
81,down,"BK, El Lif Beatz & JXNV$",Castelos & Ruínas,55,15,50,,,,
82,up,Djonga,Ladrão (feat. Coyote Beatz),97,16,188,,,,
83,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,76,1,10,,,,
84,up,Post Malone,beerbongs & bentleys,92,2,234,31,2019-11-10,31,2019-11-10
85,down,Yunk Vino,237,78,14,199,,,,
86,down,Djonga,O MENINO QUE QUERIA SER DEUS (feat. Coyote Beatz),74,20,194,,,,
87,up,Sain,KTT ZOO,91,2,49,,,,
88,down,Orochi,Vida Cara,87,2,75,,,,
89,down,Emicida,AmarElo (Ao Vivo),80,3,122,,,,
90,down,Sabotage,Rap É Compromisso (Edição Comemorativa),82,36,163,,,,
91,up,Dr. Dre,2001,93,17,122,,,,
92,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,21,153,,,,
93,down,Racionais MC's,1000 Trutas 1000 Tretas (Ao Vivo),71,24,239,,,,
94,-,Dr. Dre,The Chronic,-,14,11,57,2020-04-26,57,2020-04-26
95,down,CJota,O Menino do Cabelo Rosa,70,6,32,,,,
96,-,Hungria Hip Hop,Meu Carona,-,56,58,,,,
97,down,FBC & VHOOR,Baile,72,4,125,,,,
98,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,83,3,41,,,,
99,-,Don Toliver,Love Sick (Deluxe),-,6,51,,,,
100,down,Nicki Minaj,The Pinkprint (Deluxe Edition),99,29,117,,,,
