Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,104,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,108,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,108,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,108,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón,38,2,104,,,,
6,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,108,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,72,,,,
8,up,Enrique Iglesias,Hero,18,3,108,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),7,1,103,,,,
10,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,5,87,,,,
11,down,Pitbull,Get It Started (feat. Shakira),10,2,108,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,108,,,,
13,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,6,108,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,3,108,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,6,94,,,,
16,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,8,108,,,,
17,down,Shakira,"Whenever, Wherever",16,6,98,33,2020-02-09,33,2020-02-09
18,up,Ricky Martin,Livin' la Vida Loca,21,10,108,,,,
19,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,11,107,,,,
20,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],19,12,108,,,,
21,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),20,15,108,,,,
22,up,Daddy Yankee,Limbo,22,9,101,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,9,104,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,8,108,,,,
25,up,Daddy Yankee,Dura,25,18,107,,,,
26,up,Enrique Iglesias,I Like It (feat. Pitbull),26,20,108,,,,
27,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,8,91,,,,
28,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],28,23,108,,,,
29,up,Marc Anthony,Vivir Mi Vida,29,13,105,,,,
30,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,13,102,,,,
31,up,Selena,Dreaming of You,32,11,108,,,,
32,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),36,24,108,,,,
33,up,CNCO,Reggaetón Lento (Bailemos),37,13,102,,,,
34,up,Nicky Jam & J Balvin,X (Spanglish Version),39,27,108,,,,
35,up,Jennifer Lopez,No Me Ames (Ballad Version),35,13,108,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),31,12,88,,,,
37,up,Los del Río,Macarena (Bayside Boys Remix),41,3,98,,,,
38,up,Enrique Iglesias,Be With You,40,26,108,,,,
39,up,Bad Bunny,MIA (feat. Drake),44,19,96,,,,
40,up,Daddy Yankee,Gasolina,46,14,108,,,,
41,up,Luis Fonsi & Daddy Yankee,Despacito,42,2,102,,,,
42,up,Nicky Jam,El Amante,45,14,105,,,,
43,up,Kaoma,Lambada,43,16,100,,,,
44,up,Shakira,Underneath Your Clothes,47,15,103,,,,
45,down,Enrique Iglesias,Hero (Metro Mix),30,4,105,,,,
46,up,Enrique Iglesias & Usher,Dirty Dancer,48,37,108,,,,
47,up,Maluma,Corazón (feat. Nego do Borel),68,25,100,,,,
48,up,Gipsy Kings,Bamboleo,49,18,103,,,,
49,up,Don Omar,Taboo,50,41,108,,,,
50,up,Daddy Yankee,Shaky Shaky,52,38,108,,,,
51,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,51,1,,,,
52,-,Ivy Queen,Camuflash,-,52,1,,,,
53,-,Jesse Baez,Malibú,-,53,1,,,,
54,up,Don Omar,Dale Don Dale,88,20,104,,,,
55,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),67,50,65,,,,
56,up,Enrique Iglesias,Escape,56,45,108,,,,
57,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),63,27,105,,,,
58,down,Ricky Martin,Private Emotion (feat. Meja),57,45,102,,,,
59,down,Ricky Martin,La Mordidita (feat. Yotuel),58,21,104,,,,
60,up,José Feliciano,Feliz Navidad,60,23,104,75,2019-12-29,51,2020-12-27
61,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),61,22,108,,,,
62,up,卡洛斯賈德爾,Por Una Cabeza,64,20,90,,,,
63,down,Nicky Jam,Travesuras,62,48,107,,,,
64,up,Fito Blanko,Meneo,65,23,103,,,,
65,up,Zumba Fitness,"El Amor, El Amor",66,24,103,,,,
66,up,CNCO & Yandel,Hey DJ,75,60,66,,,,
67,up,Shakira,Loca (feat. Dizzee Rascal),69,24,105,,,,
68,up,Ricky Martin,She Bangs (English Version),70,20,99,,,,
69,up,Gloria Estefan,Reach (NBC Olympic Version),76,24,93,,,,
70,up,Pedro Capó & Farruko,Calma (Remix),71,20,76,37,2019-10-20,37,2019-10-20
71,up,Daddy Yankee,"Lo Que Pasó, Pasó",78,50,72,,,,
72,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),72,37,107,,,,
73,up,Los del Río,Macarena (Original Version),77,35,25,,,,
74,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),73,32,104,,,,
75,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),74,32,106,,,,
76,down,Natti Natasha & Ozuna,Criminal,34,10,91,,,,
77,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",81,56,82,,,,
78,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),82,48,83,,,,
79,-,Willy Chirino,Rompecabezas,-,79,1,,,,
80,down,Christina Aguilera,Somos Nada,14,14,2,,,,
81,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,47,98,,,,
82,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),90,37,99,,,,
83,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),100,64,82,,,,
84,-,Shakira,Chantaje (feat. Maluma),-,12,6,,,,
85,-,Julio Iglesias,Moonlight Lady,-,42,9,,,,
86,-,Julio Iglesias,All of You (duet With Diana Ross),-,49,5,,,,
87,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,56,81,,,,
88,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,38,91,,,,
89,down,Shakira,Rabiosa (feat. Pitbull),80,45,85,,,,
90,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,28,63,,,,
91,down,Camila Cabello & Daddy Yankee,Havana (Remix),51,5,94,,,,
92,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,31,27,,,,
93,down,Shakira,Objection (Tango),83,46,12,,,,
94,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),87,54,88,,,,
95,down,Gipsy Kings,Volare (Nel blu di pinto di blu),91,14,102,,,,
96,down,Farruko,Pepas,84,35,3,,,,
97,down,J Balvin & Skrillex,In Da Getto,86,23,9,,,,
98,-,Bomba Estéreo,Soy Yo,-,51,4,,,,
99,-,Miami Sound Machine,Words Get In the Way,-,96,1,,,,
100,-,Daddy Yankee,Lovumba,-,47,58,,,,
