Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,40,,,,
2,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,43,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,43,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,43,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,8,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,39,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,5,22,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,43,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,6,43,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,3,43,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),11,5,39,,,,
12,up,Pitbull,Get It Started (feat. Shakira),15,2,43,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,6,34,,,,
14,up,Enrique Iglesias,Hero,25,3,43,,,,
15,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],16,8,43,,,,
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,8,43,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,11,42,,,,
18,up,Shakira,"Whenever, Wherever",19,6,42,33,2020-02-09,33,2020-02-09
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,7,41,,,,
20,down,Ricky Martin,Livin' la Vida Loca,18,10,43,,,,
21,up,Daddy Yankee,Limbo,23,9,37,,,,
22,down,Pitbull,Timber (feat. Ke$ha),12,1,43,,,,
23,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),22,15,43,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],77,9,41,,,,
25,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],20,12,43,,,,
26,up,Daddy Yankee,Dura,26,18,42,,,,
27,up,Enrique Iglesias,I Like It (feat. Pitbull),27,20,43,,,,
28,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,8,35,,,,
29,up,Natti Natasha & Ozuna,Criminal,29,10,37,,,,
30,up,Enrique Iglesias,Hero (Metro Mix),33,4,43,,,,
31,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],30,23,43,,,,
32,up,Marc Anthony,Vivir Mi Vida,83,13,40,,,,
33,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),31,24,43,,,,
34,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),34,13,40,,,,
35,up,CNCO,Reggaetón Lento (Bailemos),35,13,41,,,,
36,up,Nicky Jam & J Balvin,X (Spanglish Version),37,27,43,,,,
37,up,Luis Fonsi & Daddy Yankee,Despacito,38,2,40,,,,
38,down,Selena,Dreaming of You,36,11,43,,,,
39,up,Jennifer Lopez,No Me Ames (Ballad Version),39,13,43,,,,
40,up,Los del Río,Macarena (Bayside Boys Remix),40,3,38,,,,
41,up,Enrique Iglesias,Be With You,41,26,43,,,,
42,up,Maluma,Corazón (feat. Nego do Borel),95,25,40,,,,
43,up,Nicky Jam,El Amante,43,14,41,,,,
44,up,Daddy Yankee,Gasolina,46,14,43,,,,
45,up,Gipsy Kings,Volare (Nel blu di pinto di blu),70,14,41,,,,
46,down,Bad Bunny,MIA (feat. Drake),45,19,38,,,,
47,down,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,14,3,4,,,,
48,up,Kaoma,Lambada,48,16,39,,,,
49,up,Enrique Iglesias & Usher,Dirty Dancer,49,37,43,,,,
50,up,Nicky Jam & Enrique Iglesias,El Perdón,50,2,42,,,,
51,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",44,8,39,,,,
52,up,Don Omar,Taboo,53,41,43,,,,
53,-,Bella Dose,Pal Laito,-,53,1,,,,
54,up,Gipsy Kings,Bamboleo,74,18,41,,,,
55,down,Don Omar,Dale Don Dale,47,20,43,,,,
56,up,Daddy Yankee,Shaky Shaky,56,38,43,,,,
57,up,J Balvin,Ay Vamos,57,47,31,,,,
58,up,Enrique Iglesias,Escape,58,45,43,,,,
59,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],86,47,42,,,,
60,up,Ricky Martin,Private Emotion (feat. Meja),66,45,42,,,,
61,down,Ricky Martin,La Mordidita (feat. Yotuel),59,21,42,,,,
62,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),90,37,43,,,,
63,down,José Feliciano,Feliz Navidad,60,23,39,75,2019-12-29,51,2020-12-27
64,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),62,22,43,,,,
65,down,Nicky Jam,Travesuras,63,48,43,,,,
66,up,Shakira,Rabiosa (feat. Pitbull),84,45,31,,,,
67,down,Fito Blanko,Meneo,64,23,39,,,,
68,down,Zumba Fitness,"El Amor, El Amor",65,24,39,,,,
69,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),54,27,42,,,,
70,down,卡洛斯賈德爾,Por Una Cabeza,68,20,31,,,,
71,down,Daddy Yankee,"Lo Que Pasó, Pasó",55,50,17,,,,
72,up,Shakira,Loca (feat. Dizzee Rascal),75,24,42,,,,
73,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),81,32,42,,,,
74,up,Mi Pan Su Su Sum,Mi Pan Su Su Sum,91,74,2,,,,
75,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),93,32,40,,,,
76,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",94,56,20,,,,
77,up,Gloria Estefan,Reach (NBC Olympic Version),98,24,36,,,,
78,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,73,18,18,74,2020-04-19,18,2020-08-09
79,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,28,16,,,,
80,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),97,4,33,60,2019-10-20,7,2019-11-17
81,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,31,12,,,,
82,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),67,1,6,14,2020-08-02,10,2020-08-23
83,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),100,37,37,,,,
84,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],88,34,35,,,,
85,-,CNCO,Pretend,-,85,1,,,,
86,down,Lisa Ono,C'est Si Bon,79,43,6,,,,
87,down,Pedro Capó & Farruko,Calma (Remix),61,20,25,37,2019-10-20,37,2019-10-20
88,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,64,22,,,,
89,down,CNCO & Yandel,Hey DJ,69,60,28,,,,
90,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,90,1,,,,
91,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,91,1,52,2020-08-30,37,2020-09-20
92,down,Daddy Yankee,Con Calma (feat. Snow),32,12,41,,,,
93,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),87,40,22,3,2019-10-06,3,2019-10-06
94,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,48,27,,,,
95,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,38,36,,,,
96,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),96,50,7,,,,
97,-,Gloria Estefan,Turn the Beat Around,-,97,1,,,,
98,-,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),-,95,1,,,,
99,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,89,2,,,,
100,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,54,24,,,,
