Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,74,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,1,78,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,78,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,78,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,78,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,73,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,5,57,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,78,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,6,78,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,3,78,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,43,,,,
12,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,6,66,,,,
13,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,8,78,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,5,70,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,11,77,,,,
16,up,Shakira,"Whenever, Wherever",64,6,70,33,2020-02-09,33,2020-02-09
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,7,69,,,,
18,up,Ricky Martin,Livin' la Vida Loca,18,10,78,,,,
19,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),20,15,78,,,,
20,up,Daddy Yankee,Limbo,22,9,71,,,,
21,down,Pitbull,Get It Started (feat. Shakira),12,2,78,,,,
22,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,8,78,,,,
23,up,Daddy Yankee,Dura,24,18,77,,,,
24,-,J Balvin,Ginza (Atellagali In Da House Remix),-,24,1,,,,
25,up,Enrique Iglesias,I Like It (feat. Pitbull),25,20,78,,,,
26,up,Enrique Iglesias,Hero (Metro Mix),73,4,76,,,,
27,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,13,74,,,,
28,up,Nicky Jam & J Balvin,X (Spanglish Version),34,27,78,,,,
29,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],28,23,78,,,,
30,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],17,12,78,,,,
31,down,Enrique Iglesias,Hero,7,3,78,,,,
32,down,Marc Anthony,Vivir Mi Vida,29,13,75,,,,
33,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),30,24,78,,,,
34,down,Selena,Dreaming of You,32,11,78,,,,
35,up,Maluma,Corazón (feat. Nego do Borel),38,25,71,,,,
36,down,Jennifer Lopez,No Me Ames (Ballad Version),35,13,78,,,,
37,up,Nicky Jam,El Amante,40,14,76,,,,
38,up,Enrique Iglesias,Be With You,39,26,78,,,,
39,up,Gipsy Kings,Volare (Nel blu di pinto di blu),61,14,73,,,,
40,up,Luis Fonsi & Daddy Yankee,Despacito,42,2,74,,,,
41,-,J Balvin,6 AM (feat. Farruko),-,41,1,,,,
42,up,Shakira,Underneath Your Clothes,46,15,73,,,,
43,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,43,1,,,,
44,-,ヤンデル,Hasta Abajo (En Vivo),-,44,1,,,,
45,up,Kaoma,Lambada,47,16,71,,,,
46,up,Enrique Iglesias & Usher,Dirty Dancer,48,37,78,,,,
47,-,Daddy Yankee,Lovumba,-,47,35,,,,
48,up,Daddy Yankee,Gasolina,63,14,78,,,,
49,up,Gipsy Kings,Bamboleo,49,18,73,,,,
50,up,Don Omar,Taboo,50,41,78,,,,
51,up,Daddy Yankee,Shaky Shaky,52,38,78,,,,
52,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,8,70,,,,
53,down,Shakira,Rabiosa (feat. Pitbull),51,45,61,,,,
54,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),58,50,39,,,,
55,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],45,38,67,,,,
56,down,Don Omar,Dale Don Dale,54,20,76,,,,
57,down,J Balvin,Ay Vamos,55,47,63,,,,
58,-,Juanes,Para Tu Amor,-,58,1,,,,
59,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],56,47,73,,,,
60,down,Kali Uchis,telepatía,37,14,9,27,2021-02-28,6,2021-03-28
61,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),77,32,75,,,,
62,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",78,56,55,,,,
63,-,Ozuna,Dile Que Tu Me Quieres (Remix) [feat. Yandel],-,63,1,,,,
64,-,Lele Pons & ヤンデル,Bubble Gum,-,64,1,,,,
65,down,Enrique Iglesias,Escape,57,45,78,,,,
66,down,Ricky Martin,La Mordidita (feat. Yotuel),59,21,74,,,,
67,-,El Ruizao,Activo (feat. Jaken),-,67,1,,,,
68,-,J Balvin,Bobo,-,68,1,,,,
69,down,Ricky Martin,Private Emotion (feat. Meja),60,45,74,,,,
70,down,José Feliciano,Feliz Navidad,62,23,74,75,2019-12-29,51,2020-12-27
71,-,Daddy Yankee,Sígueme y Te Sigo,-,65,13,,,,
72,down,Nicky Jam,Travesuras,65,48,77,,,,
73,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,89,31,23,,,,
74,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),66,22,78,,,,
75,-,Albert Gonzalez & Francis,Tú Estás Fina,-,75,1,,,,
76,-,Ralph Larenzo,DJ No Pare Remix (English Version),-,76,1,,,,
77,-,Yohancito & Yordano El Menor,Llegamos a la Disco,-,77,1,,,,
78,-,Zuriel Xen,Algo Tienes Tu,-,78,1,,,,
79,-,"Jerry Di, Zion & Lennox & Lyanno",Verano En París (feat. Noriel) [Remix],-,79,1,,,,
80,-,Nicky Jam,Voy a Beber (feat. Ñejo) [Remix],-,80,1,,,,
81,-,Kevin Roldán & Zion & Lennox,PPP (Remix),-,81,1,,,,
82,-,Wisin & Yandel & Zion & Lennox,Deseo,-,82,1,,,,
83,-,"Sebastián Yatra, Mau y Ricky & Farruko",Ya No Tiene Novio (Remix),-,83,1,,,,
84,down,Fito Blanko,Meneo,67,23,73,,,,
85,-,Shakira,La Tortura (feat. Alejandro Sanz),-,54,10,,,,
86,down,Zumba Fitness,"El Amor, El Amor",68,24,74,,,,
87,-,Manuel Turizo,Una Lady Como Tú (feat. Nicky Jam) [Remix],-,87,1,,,,
88,-,LDA featuring Zion y Lennox,Te Envitan al Party (feat. Zion Y Lenox),-,88,1,,,,
89,-,CNCO & Yandel,Hey DJ,-,60,50,,,,
90,down,CNCO,Reggaetón Lento (Bailemos),33,13,74,,,,
91,-,卡洛斯賈德爾,Por Una Cabeza,-,20,62,,,,
92,down,Los del Río,Macarena (Bayside Boys Remix),36,3,70,,,,
93,down,Bad Bunny,MIA (feat. Drake),43,19,68,,,,
94,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),81,54,59,,,,
95,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),80,37,72,,,,
96,-,Ricky Martin,Adiós,-,96,3,,,,
97,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),69,27,75,,,,
98,down,Shakira,Loca (feat. Dizzee Rascal),70,24,75,,,,
99,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,44,34,3,2019-10-06,3,2019-10-06
100,down,Ricky Martin,She Bangs (English Version),71,20,70,,,,
