Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,114,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,110,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,114,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,49,2,110,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,114,,,,
6,up,Enrique Iglesias,Hero,28,3,114,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,78,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,1,109,,,,
9,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,5,93,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,114,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,6,114,,,,
12,up,Pitbull,Get It Started (feat. Shakira),12,2,114,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,3,114,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,6,100,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,5,100,,,,
16,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],16,8,114,,,,
17,up,Shakira,"Whenever, Wherever",17,6,104,33,2020-02-09,33,2020-02-09
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,11,113,,,,
19,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],19,12,114,,,,
20,up,Ricky Martin,Livin' la Vida Loca,20,10,114,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,7,103,,,,
22,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),22,15,114,,,,
23,up,Daddy Yankee,Limbo,23,9,107,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,9,110,,,,
25,down,Pitbull,Timber (feat. Ke$ha),4,1,114,,,,
26,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,8,114,,,,
27,down,Daddy Yankee,Dura,26,18,113,,,,
28,down,Enrique Iglesias,I Like It (feat. Pitbull),27,20,114,,,,
29,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],30,23,114,,,,
30,down,Marc Anthony,Vivir Mi Vida,29,13,111,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),31,12,92,,,,
32,up,Selena,Dreaming of You,32,11,114,,,,
33,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),33,24,114,,,,
34,up,CNCO,Reggaetón Lento (Bailemos),34,13,108,,,,
35,up,Nicky Jam & J Balvin,X (Spanglish Version),35,27,114,,,,
36,up,Luis Fonsi & Daddy Yankee,Despacito,36,2,108,,,,
37,up,Jennifer Lopez,No Me Ames (Ballad Version),37,13,114,,,,
38,up,Kaoma,Lambada,42,16,106,,,,
39,up,Shakira,Underneath Your Clothes,44,15,109,,,,
40,down,Enrique Iglesias,Be With You,38,26,114,,,,
41,down,Gipsy Kings,Volare (Nel blu di pinto di blu),40,14,108,,,,
42,down,Nicky Jam,El Amante,41,14,111,,,,
43,up,Bad Bunny,MIA (feat. Drake),43,19,101,,,,
44,up,Maluma,Corazón (feat. Nego do Borel),51,25,106,,,,
45,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],45,38,97,,,,
46,up,Daddy Yankee,Gasolina,46,14,114,,,,
47,-,Dj Crell & Silez,Do it To it (Baile Funk Remix),-,47,1,,,,
48,up,Enrique Iglesias & Usher,Dirty Dancer,48,37,114,,,,
49,up,Gipsy Kings,Bamboleo,50,18,109,,,,
50,up,Don Omar,Taboo,53,41,114,,,,
51,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",54,8,103,,,,
52,-,Los 4 & Flor De Cuba,No Me Ames,-,52,1,,,,
53,-,Ryan Castro,Mujeriego,-,53,1,,,,
54,up,Shakira,Rabiosa (feat. Pitbull),56,45,91,,,,
55,up,Daddy Yankee,Shaky Shaky,57,38,114,,,,
56,up,Don Omar,Dale Don Dale,59,20,110,,,,
57,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),60,50,71,,,,
58,up,J Balvin,Ay Vamos,61,47,96,,,,
59,up,Enrique Iglesias,Escape,62,45,114,,,,
60,up,Ricky Martin,Private Emotion (feat. Meja),63,45,108,,,,
61,down,José Feliciano,Feliz Navidad,58,23,110,75,2019-12-29,51,2020-12-27
62,down,Fito Blanko,Meneo,52,23,109,,,,
63,up,Ricky Martin,La Mordidita (feat. Yotuel),64,21,110,,,,
64,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),65,22,114,,,,
65,up,Nicky Jam,Travesuras,66,48,113,,,,
66,up,Zumba Fitness,"El Amor, El Amor",67,24,109,,,,
67,up,CNCO & Yandel,Hey DJ,68,60,72,,,,
68,up,卡洛斯賈德爾,Por Una Cabeza,69,20,96,,,,
69,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),70,27,110,,,,
70,up,Shakira,Loca (feat. Dizzee Rascal),71,24,111,,,,
71,up,Lisa Ono,Garota de Ipanema,88,45,46,,,,
72,up,Ricky Martin,She Bangs (English Version),72,20,105,,,,
73,up,Pedro Capó & Farruko,Calma (Remix),73,20,82,37,2019-10-20,37,2019-10-20
74,up,Gloria Estefan,Reach (NBC Olympic Version),74,24,99,,,,
75,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),75,54,94,,,,
76,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),76,37,113,,,,
77,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),77,32,110,,,,
78,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),78,32,112,,,,
79,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",79,56,88,,,,
80,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),80,48,89,,,,
81,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],39,34,91,,,,
82,down,Daddy Yankee,"Lo Que Pasó, Pasó",81,50,78,,,,
83,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),83,37,105,,,,
84,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),86,64,88,,,,
85,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],87,47,104,,,,
86,down,Lisa Ono,C'est Si Bon,85,43,25,,,,
87,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,87,1,,,,
88,-,Ryan Castro,Wasa Wasa,-,88,1,,,,
89,up,Kat Deluna,Run the Show (feat. Busta Rhymes),91,56,87,,,,
90,down,Enrique Iglesias,Hero (Metro Mix),9,4,111,,,,
91,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",98,28,69,,,,
92,-,Danny Ocean,Me Rehúso,-,83,8,,,,
93,-,Ovi & Gente de Zona,Qué Locura,-,93,1,,,,
94,down,Kali Uchis,telepatía,90,14,28,27,2021-02-28,6,2021-03-28
95,-,Elvis Crespo,Suavemente,-,80,3,,,,
96,up,Daddy Yankee,Lovumba,100,47,64,,,,
97,-,Bad Bunny & Jhay Cortez,Dakiti,-,43,9,3,2020-11-08,1,2020-11-15
98,-,Chiky Dee Jay,Astronomia,-,98,1,,,,
99,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,40,49,,,,
100,down,Maluma & The Weeknd,Hawái (Remix),84,14,29,29,2020-11-15,29,2020-11-15
