Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],26,1,37,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,40,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,40,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,40,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,5,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),12,1,36,,,,
7,up,Enrique Iglesias,Hero (Metro Mix),13,4,40,,,,
8,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,3,40,,,,
9,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,1,40,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,6,40,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,3,40,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,6,31,,,,
13,down,Pitbull,Get It Started (feat. Shakira),9,2,40,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,5,36,,,,
15,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,8,40,,,,
16,-,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,-,3,1,,,,
17,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],19,12,40,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,11,39,,,,
19,down,Shakira,"Whenever, Wherever",18,6,39,33,2020-02-09,33,2020-02-09
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,7,38,,,,
21,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),21,15,40,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],92,9,38,,,,
23,up,Ricky Martin,Livin' la Vida Loca,46,10,40,,,,
24,down,Daddy Yankee,Limbo,20,9,34,,,,
25,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,3,14,2020-08-02,10,2020-08-23
26,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,8,40,,,,
27,down,Daddy Yankee,Dura,24,18,39,,,,
28,down,Natti Natasha & Ozuna,Criminal,25,10,34,,,,
29,down,Enrique Iglesias,I Like It (feat. Pitbull),23,20,40,,,,
30,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,8,32,,,,
31,up,Marc Anthony,Vivir Mi Vida,33,13,37,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),28,12,38,,,,
33,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],30,23,40,,,,
34,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),32,24,40,,,,
35,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,13,37,,,,
36,down,CNCO,Reggaetón Lento (Bailemos),29,13,38,,,,
37,down,Nicky Jam & J Balvin,X (Spanglish Version),35,27,40,,,,
38,down,Selena,Dreaming of You,34,11,40,,,,
39,down,Jennifer Lopez,No Me Ames (Ballad Version),36,13,40,,,,
40,up,Luis Fonsi & Daddy Yankee,Despacito,40,2,37,,,,
41,up,Gipsy Kings,Volare (Nel blu di pinto di blu),44,14,38,,,,
42,down,Los del Río,Macarena (Bayside Boys Remix),37,3,35,,,,
43,down,Enrique Iglesias,Be With You,39,26,40,,,,
44,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],85,34,32,,,,
45,down,Nicky Jam,El Amante,43,14,38,,,,
46,down,Bad Bunny,MIA (feat. Drake),41,19,35,,,,
47,up,Shakira,Underneath Your Clothes,48,15,38,,,,
48,up,Gipsy Kings,Bamboleo,52,18,38,,,,
49,up,Daddy Yankee,Shaky Shaky,55,38,40,,,,
50,down,Kaoma,Lambada,47,16,36,,,,
51,down,Enrique Iglesias & Usher,Dirty Dancer,49,37,40,,,,
52,down,Nicky Jam & Enrique Iglesias,El Perdón,50,2,39,,,,
53,-,Omega,Pegao,-,53,1,,,,
54,down,Don Omar,Taboo,51,41,40,,,,
55,up,Daddy Yankee,Gasolina,61,14,40,,,,
56,up,Don Omar,Dale Don Dale,56,20,40,,,,
57,up,Enrique Iglesias,Escape,57,45,40,,,,
58,up,Ricky Martin,La Mordidita (feat. Yotuel),59,21,39,,,,
59,down,Enrique Iglesias,Hero,42,3,40,,,,
60,up,José Feliciano,Feliz Navidad,60,23,36,75,2019-12-29,51,2020-12-27
61,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),62,22,40,,,,
62,up,Nicky Jam,Travesuras,64,48,40,,,,
63,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,18,15,74,2020-04-19,18,2020-08-09
64,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),70,37,40,,,,
65,up,ROSALÍA & Travis Scott,TKN,88,65,9,96,2020-05-31,21,2020-06-07
66,up,Zumba Fitness,"El Amor, El Amor",66,24,36,,,,
67,down,卡洛斯賈德爾,Por Una Cabeza,58,20,28,,,,
68,down,Daddy Yankee,"Lo Que Pasó, Pasó",63,50,14,,,,
69,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),65,27,39,,,,
70,down,Shakira,Loca (feat. Dizzee Rascal),68,24,39,,,,
71,up,Ricky Martin,She Bangs (English Version),72,20,35,,,,
72,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),69,32,39,,,,
73,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),71,32,37,,,,
74,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",73,56,17,,,,
75,-,Ricky Martin,Private Emotion (feat. Meja),-,45,39,,,,
76,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],89,47,39,,,,
77,down,Gloria Estefan,Reach (NBC Olympic Version),74,24,33,,,,
78,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),75,37,35,,,,
79,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,41,12,,,,
80,-,El Reino Infantil,"Cantan los pollitos ""El pollito pio""",-,80,1,,,,
81,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,49,1,,,,
82,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),76,64,21,,,,
83,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,5,19,,,,
84,-,Danny Ocean,Me Rehúso,-,83,3,,,,
85,-,Maluma,Corazón (feat. Nego do Borel),-,25,37,,,,
86,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),77,54,23,,,,
87,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),90,50,4,,,,
88,-,Pedro Capó,La Sábana y los Pies,-,88,1,,,,
89,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,85,2,,,,
90,-,"Mamacita, Roy Paci & Didy",Yo No Soy Tu Nena,-,90,1,,,,
91,up,Selena,I Could Fall In Love,93,62,11,,,,
92,down,Lisa Ono,C'est Si Bon,86,43,4,,,,
93,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],67,38,34,,,,
94,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,30,60,2019-10-20,7,2019-11-17
95,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,44,5,,,,
96,-,CNCO & Prince Royce,Llegaste Tú,-,96,1,,,,
97,-,Lunay,Soltera,-,97,1,,,,
98,down,Lisa Ono,Old Fashioned Love (You Are My Sunshine),83,83,2,,,,
99,down,Kat Deluna,Run the Show (feat. Busta Rhymes),81,56,27,,,,
100,-,KAROL G & Nicki Minaj,Tusa,-,47,9,29,2019-11-17,5,2020-02-02
