Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,105,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,101,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,105,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,2,105,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,69,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,100,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,5,84,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,105,,,,
9,up,Pitbull,Get It Started (feat. Shakira),11,2,105,,,,
10,down,Pitbull,Timber (feat. Ke$ha),4,1,105,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,3,105,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,6,105,,,,
13,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],16,8,105,,,,
14,up,Ricky Martin,Livin' la Vida Loca,43,10,105,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,11,104,,,,
16,up,Shakira,"Whenever, Wherever",19,6,95,33,2020-02-09,33,2020-02-09
17,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),21,15,105,,,,
18,up,Enrique Iglesias,Hero (Metro Mix),76,4,102,,,,
19,up,Daddy Yankee,Limbo,22,9,98,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,9,101,,,,
21,down,Nicky Jam & Enrique Iglesias,El Perdón,5,2,101,,,,
22,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,8,105,,,,
23,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],18,12,105,,,,
24,up,Jennifer Lopez,No Me Ames (Ballad Version),37,13,105,,,,
25,up,Enrique Iglesias,I Like It (feat. Pitbull),25,20,105,,,,
26,up,Daddy Yankee,Dura,27,18,104,,,,
27,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),26,8,88,,,,
28,down,Enrique Iglesias,Hero,10,3,105,,,,
29,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],28,23,105,,,,
30,up,Selena,Dreaming of You,33,11,105,,,,
31,down,Marc Anthony,Vivir Mi Vida,29,13,102,,,,
32,up,CNCO,Reggaetón Lento (Bailemos),34,13,99,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),30,12,85,,,,
34,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,13,99,,,,
35,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),32,24,105,,,,
36,down,Nicky Jam & J Balvin,X (Spanglish Version),35,27,105,,,,
37,up,Shakira,Underneath Your Clothes,45,15,100,,,,
38,up,Maluma,Corazón (feat. Nego do Borel),51,25,97,,,,
39,down,Enrique Iglesias,Be With You,38,26,105,,,,
40,up,Luis Fonsi & Daddy Yankee,Despacito,40,2,99,,,,
41,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],41,34,83,,,,
42,up,Nicky Jam,El Amante,44,14,102,,,,
43,up,Bad Bunny,MIA (feat. Drake),48,19,93,,,,
44,up,Kaoma,Lambada,53,16,97,,,,
45,up,Enrique Iglesias & Usher,Dirty Dancer,54,37,105,,,,
46,up,Daddy Yankee,Gasolina,50,14,105,,,,
47,up,Gipsy Kings,Bamboleo,55,18,100,,,,
48,up,Don Omar,Taboo,56,41,105,,,,
49,up,Daddy Yankee,Shaky Shaky,57,38,105,,,,
50,-,Zona Rika,El Tra Tra,-,50,1,,,,
51,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],87,47,96,,,,
52,up,J Balvin,Ay Vamos,58,47,88,,,,
53,up,Enrique Iglesias,Escape,60,45,105,,,,
54,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),69,54,85,,,,
55,up,Ricky Martin,La Mordidita (feat. Yotuel),61,21,101,,,,
56,up,José Feliciano,Feliz Navidad,63,23,101,75,2019-12-29,51,2020-12-27
57,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),64,22,105,,,,
58,up,Nicky Jam,Travesuras,65,48,104,,,,
59,up,Fito Blanko,Meneo,66,23,100,,,,
60,up,Zumba Fitness,"El Amor, El Amor",68,24,100,,,,
61,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),70,27,102,,,,
62,up,Shakira,Loca (feat. Dizzee Rascal),71,24,102,,,,
63,up,Pedro Capó & Farruko,Calma (Remix),72,20,73,37,2019-10-20,37,2019-10-20
64,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),74,37,104,,,,
65,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),75,32,101,,,,
66,down,Ricky Martin,Private Emotion (feat. Meja),59,45,100,,,,
67,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),77,32,103,,,,
68,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,6,91,,,,
69,-,CNCO & Yandel,Hey DJ,-,60,63,,,,
70,-,卡洛斯賈德爾,Por Una Cabeza,-,20,87,,,,
71,-,Dj Pirata,Sal y Perrea (feat. El Kaio & Maxi Gen) [Remix],-,71,1,,,,
72,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,7,96,,,,
73,-,Gloria Estefan,Reach (NBC Olympic Version),-,24,90,,,,
74,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",78,56,79,,,,
75,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),79,48,80,,,,
76,-,"El Experimento (Macgyver), JC La Nevula & La Manta","Bobolonga (feat. Gailen La Moyeta, Paramba, El Chuape & Young Gatillo)",-,76,1,,,,
77,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),81,37,96,,,,
78,-,Café Tacvba,María (En Vivo),-,78,1,,,,
79,-,Girl Ultra,Bye Bye (feat. Fntxy),-,79,1,,,,
80,down,Los del Río,Macarena (Bayside Boys Remix),36,3,96,,,,
81,down,Gipsy Kings,Volare (Nel blu di pinto di blu),42,14,100,,,,
82,up,J Balvin & Skrillex,In Da Getto,94,23,6,,,,
83,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,5,91,,,,
84,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",39,8,96,,,,
85,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),82,64,79,,,,
86,down,Daddy Yankee,"Lo Que Pasó, Pasó",80,50,69,,,,
87,down,Don Omar,Dale Don Dale,52,20,102,,,,
88,down,Ricky Martin,She Bangs (English Version),73,20,97,,,,
89,up,Shakira,Rabiosa (feat. Pitbull),93,45,82,,,,
90,down,Bad Bunny & Jhay Cortez,Dakiti,89,43,6,3,2020-11-08,1,2020-11-15
91,-,Selena,I Could Fall In Love,-,62,27,,,,
92,down,Kat Deluna,Whine Up (feat. Elephant Man),62,40,16,,,,
93,-,Manu Rg,Love Nwantiti (Remix),-,93,1,,,,
94,down,Kat Deluna,Run the Show (feat. Busta Rhymes),83,56,79,,,,
95,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",84,28,61,,,,
96,down,Daddy Yankee,Lovumba,86,47,56,,,,
97,-,Pitbull,International Love (feat. Chris Brown),-,41,8,,,,
98,down,Daddy Yankee,Descontrol,46,46,2,,,,
99,-,Carlos Vives & Shakira,La Bicicleta,-,94,3,,,,
100,down,Lisa Ono,Garota de Ipanema,92,45,39,,,,
