Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,0,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,0,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,0,,,,
4,down,Pitbull,Timber (feat. Ke$ha),1,1,0,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,0,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,0,,,,
7,up,Enrique Iglesias,Hero (Metro Mix),7,4,0,,,,
8,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],3,3,0,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,3,0,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,6,0,,,,
11,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),12,8,0,,,,
12,down,Camila Cabello & Daddy Yankee,Havana (Remix),11,5,0,,,,
13,up,Pitbull,Get It Started (feat. Shakira),13,2,0,,,,
14,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],14,8,0,,,,
15,up,Jennifer Lopez,No Me Ames (Ballad Version),21,13,0,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,34,2,0,,,,
17,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),15,9,0,,,,
18,down,Shakira,Chantaje (feat. Maluma),16,12,0,,,,
19,down,Shakira,"Whenever, Wherever",17,6,0,33,2020-02-09,33,2020-02-09
20,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],32,12,0,,,,
21,down,Ricky Martin,Livin' la Vida Loca,19,10,0,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,7,0,,,,
23,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),81,15,0,,,,
24,down,Daddy Yankee,Dura,23,18,0,,,,
25,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,8,0,,,,
26,down,Daddy Yankee,Limbo,20,9,0,,,,
27,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),22,17,0,,,,
28,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,9,0,,,,
29,down,Enrique Iglesias,I Like It (feat. Pitbull),27,20,0,,,,
30,down,Natti Natasha & Ozuna,Criminal,25,10,0,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),26,12,0,,,,
32,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),29,8,0,,,,
33,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],30,23,0,,,,
34,down,CNCO,Reggaetón Lento (Bailemos),28,13,0,,,,
35,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),31,24,0,,,,
36,down,Marc Anthony,Vivir Mi Vida,33,13,0,,,,
37,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,13,0,,,,
38,down,Selena,Dreaming of You,35,11,0,,,,
39,down,Enrique Iglesias,Be With You,36,26,0,,,,
40,down,Los del Río,Macarena (Bayside Boys Remix),37,3,0,,,,
41,down,Gipsy Kings,Volare (Nel blu di pinto di blu),38,14,0,,,,
42,down,Nicky Jam,El Amante,39,14,0,,,,
43,up,Don Omar,Dale Don Dale,54,20,0,,,,
44,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,44,0,,,,
45,-,Juanes & Sebastián Yatra,Bonita,-,45,0,100,2019-10-27,100,2019-10-27
46,down,Enrique Iglesias & Usher,Dirty Dancer,40,37,0,,,,
47,down,Kaoma,Lambada,41,16,0,,,,
48,down,Shakira,Underneath Your Clothes,42,15,0,,,,
49,down,Don Omar,Taboo,47,41,0,,,,
50,down,Gipsy Kings,Bamboleo,49,18,0,,,,
51,down,Daddy Yankee,Gasolina,45,14,0,,,,
52,down,Daddy Yankee,Shaky Shaky,48,38,0,,,,
53,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",43,8,0,,,,
54,down,Ricky Martin,Private Emotion (feat. Meja),50,45,0,,,,
55,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,0,,,,
56,down,Enrique Iglesias,Escape,53,45,0,,,,
57,down,Ricky Martin,She Bangs (English Version),51,20,0,,,,
58,down,J Balvin,Ay Vamos,55,47,0,,,,
59,down,Ricky Martin,La Mordidita (feat. Yotuel),56,21,0,,,,
60,down,José Feliciano,Feliz Navidad,57,23,0,75,2019-12-29,51,2020-12-27
61,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),60,22,0,,,,
62,up,Nicky Jam,Travesuras,62,48,0,,,,
63,up,Fito Blanko,Meneo,63,23,0,,,,
64,up,Zumba Fitness,"El Amor, El Amor",64,24,0,,,,
65,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),52,37,0,,,,
66,up,Enrique Iglesias,Hero,66,3,0,,,,
67,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],75,47,0,,,,
68,down,Shakira,Loca (feat. Dizzee Rascal),67,24,0,,,,
69,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),77,69,0,85,2019-10-13,73,2019-11-03
70,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),68,32,0,,,,
71,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),69,27,0,,,,
72,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",70,56,0,,,,
73,up,Shakira,La Tortura (feat. Alejandro Sanz),82,54,0,,,,
74,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),71,32,0,,,,
75,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,40,0,,,,
76,down,Gloria Estefan,Reach (NBC Olympic Version),72,24,0,,,,
77,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,37,0,,,,
78,-,Afro B & French Montana,Joanna (Drogba) [Remix],-,78,0,,,,
79,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,31,0,,,,
80,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),74,48,0,,,,
81,up,Daddy Yankee,Que Tire pa Lante,88,66,0,97,2019-10-20,11,2019-11-03
82,up,Julio Iglesias,Moonlight Lady,94,42,0,,,,
83,-,Shakira,Me Enamoré,-,78,0,,,,
84,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),87,44,0,21,2019-10-06,19,2019-10-13
85,-,Daddy Yankee,La Nueva y la Ex,-,85,0,,,,
86,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),97,54,0,,,,
87,down,Daddy Yankee,Lovumba,85,47,0,,,,
88,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,44,0,3,2019-10-06,3,2019-10-06
89,-,Maluma & J Balvin,Qué Pena,-,47,0,37,2019-10-06,33,2019-10-13
90,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,90,0,,,,
91,-,Osmani Garcia & Flo Rida,Tu Si Bailas (Afro Trap Brazil Remix),-,91,0,,,,
92,-,Los Indios Tabajaras,Always in My Heart,-,92,0,,,,
93,down,Maluma,Corazón (feat. Nego do Borel),73,25,0,,,,
94,-,Boogaloo Assassins,Para Mi,-,94,0,,,,
95,down,Lisa Ono,Garota de Ipanema,65,45,0,,,,
96,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,95,0,,,,
97,down,Los del Río,Macarena (Original Version),61,35,0,,,,
98,-,J Balvin & Willy William,Mi Gente,-,98,0,,,,
99,-,ダディー・ヤンキー,Una Respuesta (feat. J. Alvarez),-,99,0,,,,
100,-,Alaska & Alaska y Dinarama,A Quién Le Importa,-,100,0,,,,
