Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,38,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,35,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,38,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,38,,,,
5,up,Enrique Iglesias,Hero (Metro Mix),5,4,38,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,3,38,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,3,38,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,6,38,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),37,3,3,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,6,29,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,5,17,,,,
12,down,Pitbull,Get It Started (feat. Shakira),9,2,38,,,,
13,down,Camila Cabello & Daddy Yankee,Havana (Remix),12,5,34,,,,
14,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],11,8,38,,,,
15,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],15,12,38,,,,
16,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,11,37,,,,
17,up,Shakira,"Whenever, Wherever",17,6,37,33,2020-02-09,33,2020-02-09
18,up,Daddy Yankee,Limbo,22,9,32,,,,
19,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),20,15,38,,,,
20,up,Natti Natasha & Ozuna,Criminal,26,10,32,,,,
21,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,8,38,,,,
22,up,Enrique Iglesias,I Like It (feat. Pitbull),25,20,38,,,,
23,up,Daddy Yankee,Dura,24,18,37,,,,
24,down,Ricky Martin,Livin' la Vida Loca,18,10,38,,,,
25,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),45,13,35,,,,
26,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),30,24,38,,,,
27,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,8,30,,,,
28,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],29,23,38,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),34,12,36,,,,
30,up,CNCO,Reggaetón Lento (Bailemos),32,13,36,,,,
31,up,Los del Río,Macarena (Bayside Boys Remix),35,3,33,,,,
32,down,Selena,Dreaming of You,27,11,38,,,,
33,down,Nicky Jam & J Balvin,X (Spanglish Version),31,27,38,,,,
34,up,Enrique Iglesias,Be With You,38,26,38,,,,
35,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,1,14,2020-08-02,10,2020-08-23
36,down,Jennifer Lopez,No Me Ames (Ballad Version),33,13,38,,,,
37,up,Nicky Jam,El Amante,39,14,36,,,,
38,up,Gipsy Kings,Volare (Nel blu di pinto di blu),41,14,36,,,,
39,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),28,8,35,,,,
40,up,Bad Bunny,MIA (feat. Drake),44,19,33,,,,
41,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],47,38,32,,,,
42,-,"Alcover, Lirico En La Casa & Mark B",Ese Bom (feat. Black Jonas Point),-,42,1,,,,
43,-,Funzo & Baby Loud,Malibú con Piña,-,43,1,,,,
44,-,Ray Barretto & Tito Gómez,Guararé,-,44,1,,,,
45,up,Kaoma,Lambada,49,16,34,,,,
46,up,Shakira,Underneath Your Clothes,51,15,36,,,,
47,down,Enrique Iglesias & Usher,Dirty Dancer,43,37,38,,,,
48,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),36,9,38,,,,
49,up,Nicky Jam & Enrique Iglesias,El Perdón,54,2,37,,,,
50,up,Don Omar,Taboo,56,41,38,,,,
51,up,J Balvin,Ay Vamos,58,47,28,,,,
52,up,Gipsy Kings,Bamboleo,77,18,36,,,,
53,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,18,13,74,2020-04-19,18,2020-08-09
54,up,Shakira,Rabiosa (feat. Pitbull),57,45,27,,,,
55,down,Daddy Yankee,Gasolina,48,14,38,,,,
56,down,Daddy Yankee,Shaky Shaky,55,38,38,,,,
57,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,7,36,,,,
58,up,Don Omar,Dale Don Dale,59,20,38,,,,
59,up,Enrique Iglesias,Escape,60,45,38,,,,
60,up,Ricky Martin,La Mordidita (feat. Yotuel),61,21,37,,,,
61,up,José Feliciano,Feliz Navidad,62,23,34,75,2019-12-29,51,2020-12-27
62,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,9,36,,,,
63,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),53,17,38,,,,
64,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),63,22,38,,,,
65,down,Enrique Iglesias,Hero,64,3,38,,,,
66,down,Nicky Jam,Travesuras,65,48,38,,,,
67,up,卡洛斯賈德爾,Por Una Cabeza,68,20,26,,,,
68,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,1,38,,,,
69,down,Zumba Fitness,"El Amor, El Amor",67,24,34,,,,
70,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),69,27,37,,,,
71,-,Juan Magán & Nacho,Sígueme Bailando (feat. Pasabordo),-,71,1,,,,
72,-,Nicky Jam,El Amante (feat. Ozuna & Bad Bunny),-,72,1,,,,
73,-,Luis Fonsi & Daddy Yankee,Despacito,-,2,35,,,,
74,down,Shakira,Loca (feat. Dizzee Rascal),71,24,37,,,,
75,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),81,37,38,,,,
76,-,Walter Laird & Nico Gomez,Alta Sociedad ( Chachacha / 30 Bpm ),-,76,1,,,,
77,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],75,47,37,,,,
78,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),72,32,37,,,,
79,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,2,3,,,,
80,up,Becky G. & Natti Natasha,Sin Pijama,90,42,7,,,,
81,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",52,28,15,,,,
82,down,Ricky Martin,She Bangs (English Version),73,20,33,,,,
83,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",74,56,15,,,,
84,down,Gloria Estefan,Reach (NBC Olympic Version),79,24,31,,,,
85,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,85,1,,,,
86,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),94,50,2,,,,
87,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,44,19,3,2019-10-06,3,2019-10-06
88,down,Ricky Martin,Private Emotion (feat. Meja),84,45,38,,,,
89,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),86,65,6,,,,
90,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),92,37,33,,,,
91,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,64,19,,,,
92,down,Marc Anthony,Vivir Mi Vida,82,13,35,,,,
93,down,Maluma,Corazón (feat. Nego do Borel),78,25,36,,,,
94,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],50,34,30,,,,
95,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,50,12,,,,
96,-,Lele Pons,Celoso,-,51,14,,,,
97,down,Selena,I Could Fall In Love,80,62,9,,,,
98,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,44,4,,,,
99,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),100,48,25,,,,
100,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,36,11,,,,
