Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,76,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,80,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,80,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,80,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,1,80,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,45,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,75,,,,
8,up,Enrique Iglesias,Hero,25,3,80,,,,
9,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,5,59,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,80,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,6,80,,,,
12,down,Pitbull,Get It Started (feat. Shakira),10,2,80,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,3,80,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,6,68,,,,
15,down,Camila Cabello & Daddy Yankee,Havana (Remix),14,5,72,,,,
16,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,8,80,,,,
17,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],20,12,80,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,11,79,,,,
19,down,Shakira,"Whenever, Wherever",16,6,72,33,2020-02-09,33,2020-02-09
20,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,7,71,,,,
21,down,Ricky Martin,Livin' la Vida Loca,19,10,80,,,,
22,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),23,15,80,,,,
23,up,Daddy Yankee,Limbo,24,9,73,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],77,9,76,,,,
25,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,8,80,,,,
26,up,Daddy Yankee,Dura,26,18,79,,,,
27,up,Enrique Iglesias,I Like It (feat. Pitbull),27,20,80,,,,
28,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,13,76,,,,
29,up,Nicky Jam & J Balvin,X (Spanglish Version),29,27,80,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito,36,2,76,,,,
31,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],30,23,80,,,,
32,up,Marc Anthony,Vivir Mi Vida,32,13,77,,,,
33,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),33,24,80,,,,
34,up,Jennifer Lopez,No Me Ames (Ballad Version),35,13,80,,,,
35,down,Selena,Dreaming of You,34,11,80,,,,
36,up,Enrique Iglesias,Be With You,38,26,80,,,,
37,up,Kaoma,Lambada,37,16,73,,,,
38,up,Nicky Jam,El Amante,39,17,78,,,,
39,up,Gipsy Kings,Volare (Nel blu di pinto di blu),41,14,75,,,,
40,-,Los del Río,Macarena (Bayside Boys Remix),-,3,71,,,,
41,down,Shakira,Underneath Your Clothes,40,15,75,,,,
42,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",47,8,72,,,,
43,down,Enrique Iglesias & Usher,Dirty Dancer,42,37,80,,,,
44,down,Daddy Yankee,Gasolina,43,14,80,,,,
45,up,Gipsy Kings,Bamboleo,45,18,75,,,,
46,down,Kali Uchis,telepatía,28,14,11,27,2021-02-28,6,2021-03-28
47,down,Don Omar,Taboo,46,41,80,,,,
48,-,Bad Bunny,MIA (feat. Drake),-,19,69,,,,
49,down,Daddy Yankee,Shaky Shaky,48,38,80,,,,
50,up,Don Omar,Dale Don Dale,52,20,78,,,,
51,up,Enrique Iglesias,Escape,53,45,80,,,,
52,-,Juan Luis Guerra y 440,A Pedir Su Mano,-,52,1,,,,
53,up,Ricky Martin,La Mordidita (feat. Yotuel),55,21,76,,,,
54,up,Maluma,Corazón (feat. Nego do Borel),54,25,73,,,,
55,up,Ricky Martin,Private Emotion (feat. Meja),58,45,76,,,,
56,up,José Feliciano,Feliz Navidad,59,23,76,75,2019-12-29,51,2020-12-27
57,up,Nicky Jam,Travesuras,61,48,79,,,,
58,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),62,22,80,,,,
59,down,卡洛斯賈德爾,Por Una Cabeza,49,20,64,,,,
60,up,Fito Blanko,Meneo,64,23,75,,,,
61,up,Zumba Fitness,"El Amor, El Amor",66,24,76,,,,
62,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),68,27,77,,,,
63,up,Shakira,Loca (feat. Dizzee Rascal),69,24,77,,,,
64,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),57,54,61,,,,
65,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),65,32,77,,,,
66,up,Ricky Martin,She Bangs (English Version),71,20,72,,,,
67,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),74,37,79,,,,
68,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),60,37,74,,,,
69,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",67,56,57,,,,
70,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),75,32,78,,,,
71,down,Enrique Iglesias,Hero (Metro Mix),21,4,78,,,,
72,up,Gloria Estefan,Reach (NBC Olympic Version),78,24,70,,,,
73,up,Pedro Capó & Farruko,Calma (Remix),79,24,52,37,2019-10-20,37,2019-10-20
74,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),80,64,58,,,,
75,up,Kat Deluna,Run the Show (feat. Busta Rhymes),81,56,60,,,,
76,up,Daddy Yankee,"Lo Que Pasó, Pasó",82,50,44,,,,
77,down,Daddy Yankee,Lovumba,63,47,37,,,,
78,-,Julie Freundt,Qué Viva Chiclayo,-,78,1,,,,
79,-,Alejandro Jaen,Vals para una Novia,-,79,1,,,,
80,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,18,26,74,2020-04-19,18,2020-08-09
81,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",83,30,40,,,,
82,down,Daddy Yankee,Sígueme y Te Sigo,73,65,15,,,,
83,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",84,40,33,,,,
84,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,45,7,,,,
85,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,8,66,,,,
86,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,47,74,,,,
87,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,50,40,,,,
88,down,Shakira,La Tortura (feat. Alejandro Sanz),76,54,12,,,,
89,down,Lisa Ono,Garota de Ipanema,86,45,27,,,,
90,-,Becky G. & Natti Natasha,Sin Pijama,-,42,8,,,,
91,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,87,2,,,,
92,-,"July Roby, Lenier & Divan",Dueño de Qué?,-,92,1,,,,
93,-,Iraj,Ayer,-,93,1,,,,
94,-,Anuel AA,Keii,-,94,1,35,2020-02-16,35,2020-02-16
95,-,Sonido Andino,Carnavalito (El Humahuaqueño),-,95,1,,,,
96,-,TINI & Maria Becerra,Miénteme,-,96,1,,,,
97,down,Los del Río,Macarena (Original Version),89,35,18,,,,
98,down,J Balvin,Ginza (Atellagali In Da House Remix),70,24,3,,,,
99,-,"Yahaira Plasencia, Daniel El Travieso & Randy",U LaLa,-,99,1,,,,
100,-,KAROL G,EL BARCO,-,100,1,,,,
