Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,84,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,88,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,88,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,88,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,88,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,53,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,83,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,5,67,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,88,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,6,88,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,4,88,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,6,76,,,,
13,up,Jennifer Lopez,No Me Ames (Ballad Version),28,13,88,,,,
14,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],13,8,88,,,,
15,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],17,12,88,,,,
16,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,11,87,,,,
17,down,Enrique Iglesias,Hero,16,3,88,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,7,79,,,,
19,up,Ricky Martin,Livin' la Vida Loca,19,10,88,,,,
20,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),20,15,88,,,,
21,down,Pitbull,Get It Started (feat. Shakira),15,2,88,,,,
22,down,Daddy Yankee,Limbo,21,9,81,,,,
23,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,9,84,,,,
24,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,8,88,,,,
25,up,Daddy Yankee,Dura,25,18,87,,,,
26,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),50,8,71,,,,
27,down,Enrique Iglesias,I Like It (feat. Pitbull),24,20,88,,,,
28,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],26,23,88,,,,
29,down,Marc Anthony,Vivir Mi Vida,27,13,85,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),32,12,69,,,,
31,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),29,24,88,,,,
32,down,Selena,Dreaming of You,31,11,88,,,,
33,down,Enrique Iglesias,Hero (Metro Mix),30,4,86,,,,
34,down,CNCO,Reggaetón Lento (Bailemos),33,14,82,,,,
35,down,Nicky Jam & J Balvin,X (Spanglish Version),34,27,88,,,,
36,up,Luis Fonsi & Daddy Yankee,Despacito,37,2,84,,,,
37,down,Los del Río,Macarena (Bayside Boys Remix),35,3,79,,,,
38,up,Daddy Yankee,Gasolina,43,14,88,,,,
39,down,Enrique Iglesias,Be With You,36,26,88,,,,
40,down,Nicky Jam,El Amante,38,17,86,,,,
41,down,Kaoma,Lambada,39,16,80,,,,
42,up,Gipsy Kings,Volare (Nel blu di pinto di blu),72,14,83,,,,
43,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],40,38,73,,,,
44,down,Shakira,Underneath Your Clothes,41,15,83,,,,
45,up,Don Omar,Dale Don Dale,54,20,86,,,,
46,down,Enrique Iglesias & Usher,Dirty Dancer,42,37,88,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,44,2,84,,,,
48,-,Max Pizzolante,A Ella Le Gusta Mi Bachata,-,48,1,,,,
49,-,Salsa All Stars,La Vida Es un Carnaval,-,49,1,,,,
50,down,Gipsy Kings,Bamboleo,47,18,83,,,,
51,down,Don Omar,Taboo,48,41,88,,,,
52,down,Shakira,Rabiosa (feat. Pitbull),49,45,67,,,,
53,down,Daddy Yankee,Shaky Shaky,51,38,88,,,,
54,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,8,79,,,,
55,up,J Balvin,Ay Vamos,55,47,71,,,,
56,up,Enrique Iglesias,Escape,57,45,88,,,,
57,up,Pedro Capó & Farruko,Calma (Remix),76,24,56,37,2019-10-20,37,2019-10-20
58,up,Ricky Martin,La Mordidita (feat. Yotuel),58,21,84,,,,
59,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),65,27,85,,,,
60,down,Ricky Martin,Private Emotion (feat. Meja),59,45,84,,,,
61,down,José Feliciano,Feliz Navidad,60,23,84,75,2019-12-29,51,2020-12-27
62,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",87,30,46,,,,
63,down,Nicky Jam,Travesuras,61,48,87,,,,
64,down,Fito Blanko,Meneo,62,23,83,,,,
65,down,Zumba Fitness,"El Amor, El Amor",63,24,83,,,,
66,down,卡洛斯賈德爾,Por Una Cabeza,64,20,72,,,,
67,down,Shakira,Loca (feat. Dizzee Rascal),66,24,85,,,,
68,up,Daddy Yankee,"Lo Que Pasó, Pasó",73,50,52,,,,
69,down,Ricky Martin,She Bangs (English Version),68,20,80,,,,
70,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),69,37,87,,,,
71,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),70,54,68,,,,
72,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),75,32,86,,,,
73,up,Gloria Estefan,Reach (NBC Olympic Version),80,24,77,,,,
74,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",81,56,63,,,,
75,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),82,48,65,,,,
76,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),83,37,80,,,,
77,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),84,64,64,,,,
78,up,Kat Deluna,Run the Show (feat. Busta Rhymes),85,56,65,,,,
79,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],77,47,80,,,,
80,down,Natti Natasha & Becky G.,Ram Pam Pam,45,8,9,,,,
81,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],67,34,68,,,,
82,up,Daddy Yankee,Lovumba,86,47,43,,,,
83,-,CNCO,Se Vuelve Loca,-,44,18,,,,
84,down,Bad Bunny,MIA (feat. Drake),78,19,77,,,,
85,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,40,37,,,,
86,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,46,60,2019-10-20,7,2019-11-17
87,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),89,22,88,,,,
88,up,CNCO & Yandel,Hey DJ,90,60,57,,,,
89,-,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,-,89,1,,,,
90,-,Elvis Crespo,Suavemente,-,80,2,,,,
91,-,Chyno Miranda,Quédate Conmigo (feat. Wisin & Gente de Zona),-,91,1,,,,
92,down,Kali Uchis,telepatía,91,14,16,27,2021-02-28,6,2021-03-28
93,-,Virus,Pecados para Dos,-,93,1,,,,
94,-,Virus,Destino Circular,-,94,1,,,,
95,-,La Playa Sextet,Bilongo,-,95,1,,,,
96,-,Virus,Encuentro en el Río,-,96,1,,,,
97,-,Virus,Tomo Lo Que Encuentro,-,97,1,,,,
98,-,Luis Fonsi,Despacito (feat. Victor Manuelle) [Version Salsa],-,39,3,,,,
99,-,Daddy Yankee,Sígueme y Te Sigo,-,65,18,,,,
100,-,Los del Río,Macarena (Original Version),-,35,19,,,,
