Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,218,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,213,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,54,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),4,3,218,,,,
5,up,Pitbull,Get It Started (feat. Shakira),6,2,218,,,,
6,down,Los del Río,Macarena (Bayside Boys Remix),5,3,203,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,5,195,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,6,198,,,,
9,up,Shakira,"Whenever, Wherever",9,6,199,33,2020-02-09,33,2020-02-09
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,7,207,,,,
11,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,9,214,,,,
12,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,8,189,,,,
13,up,Daddy Yankee,Limbo,13,9,208,,,,
14,up,Ricky Martin,Livin' la Vida Loca,14,10,213,,,,
15,up,Natti Natasha & Ozuna,Criminal,16,10,190,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),15,12,185,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,21,2,199,,,,
18,up,Marc Anthony,Vivir Mi Vida,18,13,215,,,,
19,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,13,205,,,,
20,up,CNCO,Reggaetón Lento (Bailemos),20,13,207,,,,
21,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],22,13,73,,,,
22,up,Nicky Jam,El Amante,24,14,212,,,,
23,up,Gipsy Kings,Volare (Nel blu di pinto di blu),25,14,210,,,,
24,down,Kaoma,Lambada,23,16,200,,,,
25,up,J Balvin & Ed Sheeran,Forever My Love,26,1,94,,,,
26,up,Shakira,Underneath Your Clothes,27,15,211,,,,
27,up,Nicky Jam & Enrique Iglesias,El Perdón,28,2,211,,,,
28,up,Gipsy Kings,Bamboleo,30,18,207,,,,
29,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,2,215,,,,
30,up,Don Omar,Dale Don Dale,31,20,212,,,,
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,1,218,,,,
32,down,卡洛斯賈德爾,Por Una Cabeza,29,20,194,,,,
33,up,Ricky Martin,La Mordidita (feat. Yotuel),33,21,212,,,,
34,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),34,22,218,,,,
35,up,Fito Blanko,Meneo,35,23,212,,,,
36,up,Zumba Fitness,"El Amor, El Amor",37,24,213,,,,
37,up,Pedro Capó & Farruko,Calma (Remix),38,20,174,37,2019-10-20,37,2019-10-20
38,up,Maluma,Corazón (feat. Nego do Borel),39,25,206,,,,
39,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",41,28,152,,,,
40,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),40,27,212,,,,
41,down,Ricky Martin,She Bangs (English Version),36,20,203,,,,
42,up,Gloria Estefan,Reach (NBC Olympic Version),42,24,201,,,,
43,up,Shakira,Loca (feat. Dizzee Rascal),43,24,214,,,,
44,-,Cafe Music BGM Channel,Soy Latte Bossa,-,44,1,,,,
45,-,Matias Deago,(I Just) Died In Your Arms (Remix),-,45,1,,,,
46,up,Bad Bunny,MONACO,49,41,4,,,,
