Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,53,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,56,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,56,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,56,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,56,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),44,3,21,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,51,,,,
8,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,5,35,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,56,,,,
10,up,Pitbull,Get It Started (feat. Shakira),10,2,56,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,3,56,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,6,56,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,5,51,,,,
14,up,Maluma & The Weeknd,Hawái (Remix),30,14,3,29,2020-11-15,29,2020-11-15
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,6,46,,,,
16,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],16,8,56,,,,
17,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],18,12,56,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,11,55,,,,
19,up,Shakira,"Whenever, Wherever",19,6,53,33,2020-02-09,33,2020-02-09
20,up,Ricky Martin,Livin' la Vida Loca,20,10,56,,,,
21,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),21,15,56,,,,
22,up,Daddy Yankee,Limbo,22,9,50,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,9,54,,,,
24,up,Enrique Iglesias,Hero,60,3,56,,,,
25,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,8,56,,,,
26,down,Daddy Yankee,Dura,25,18,55,,,,
27,down,Enrique Iglesias,I Like It (feat. Pitbull),26,20,56,,,,
28,up,Natti Natasha & Ozuna,Criminal,52,10,49,,,,
29,down,Enrique Iglesias,Hero (Metro Mix),8,4,55,,,,
30,down,Marc Anthony,Vivir Mi Vida,28,13,53,,,,
31,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],27,23,56,,,,
32,up,Selena,Dreaming of You,35,11,56,,,,
33,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),29,24,56,,,,
34,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,13,53,,,,
35,down,CNCO,Reggaetón Lento (Bailemos),32,13,52,,,,
36,down,Nicky Jam & J Balvin,X (Spanglish Version),33,27,56,,,,
37,down,Jennifer Lopez,No Me Ames (Ballad Version),34,13,56,,,,
38,up,Luis Fonsi & Daddy Yankee,Despacito,43,2,53,,,,
39,down,Los del Río,Macarena (Bayside Boys Remix),36,3,50,,,,
40,up,Enrique Iglesias,Be With You,40,26,56,,,,
41,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],41,34,48,,,,
42,up,Nicky Jam,El Amante,42,14,54,,,,
43,up,Gipsy Kings,Volare (Nel blu di pinto di blu),79,14,52,,,,
44,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),45,37,56,,,,
45,-,Ray Barretto,Right On,-,45,1,,,,
46,-,DJ Palacios,Escapate Conmigo,-,46,1,,,,
47,-,Don Omar,Conteo,-,47,1,,,,
48,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],46,38,47,,,,
49,down,Shakira,Underneath Your Clothes,47,15,52,,,,
50,down,Kaoma,Lambada,48,16,52,,,,
51,down,Enrique Iglesias & Usher,Dirty Dancer,49,37,56,,,,
52,down,Nicky Jam & Enrique Iglesias,El Perdón,50,2,55,,,,
53,up,Gipsy Kings,Bamboleo,82,18,52,,,,
54,up,卡洛斯賈德爾,Por Una Cabeza,68,20,43,,,,
55,down,Don Omar,Taboo,53,41,56,,,,
56,down,Shakira,Rabiosa (feat. Pitbull),54,45,41,,,,
57,down,Daddy Yankee,Shaky Shaky,55,38,56,,,,
58,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",56,8,51,,,,
59,down,J Balvin,Ay Vamos,57,47,44,,,,
60,down,Enrique Iglesias,Escape,58,45,56,,,,
61,up,Ricky Martin,Private Emotion (feat. Meja),83,45,53,,,,
62,down,José Feliciano,Feliz Navidad,61,23,52,75,2019-12-29,51,2020-12-27
63,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),59,50,20,,,,
64,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),62,22,56,,,,
65,down,Daddy Yankee,Gasolina,51,14,56,,,,
66,down,Nicky Jam,Travesuras,63,48,56,,,,
67,down,Fito Blanko,Meneo,66,23,52,,,,
68,down,Zumba Fitness,"El Amor, El Amor",67,24,52,,,,
69,up,Daddy Yankee,Sígueme y Te Sigo,92,65,3,,,,
70,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),69,27,55,,,,
71,down,Shakira,Loca (feat. Dizzee Rascal),70,24,55,,,,
72,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],85,47,53,,,,
73,down,Ricky Martin,She Bangs (English Version),72,20,48,,,,
74,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),98,54,37,,,,
75,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),73,32,55,,,,
76,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),75,32,53,,,,
77,down,Gloria Estefan,Reach (NBC Olympic Version),76,24,48,,,,
78,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",77,56,33,,,,
79,down,Pedro Capó & Farruko,Calma (Remix),78,20,33,37,2019-10-20,37,2019-10-20
80,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),95,37,50,,,,
81,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),96,64,35,,,,
82,-,Aymee Nuviola,Bailando Todo Se Olvida (feat. Baby Rasta y Gringo),-,82,1,,,,
83,-,Domino Saints,Buya,-,83,1,,,,
84,-,Pablo Alborán,Si Hubieras Querido,-,84,1,,,,
85,-,Abraham Mateo,Ni Te Imaginas,-,85,1,,,,
86,-,Denise Rivera,Historia de Un Amor,-,86,1,,,,
87,-,Thalia,Feliz Navidad,-,87,1,,,,
88,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),97,48,39,,,,
89,-,Juan Legido,Es Mi Niña Bonita,-,89,1,,,,
90,-,Orquesta Exito,Agua Dulce,-,90,1,,,,
91,-,Jorge Flores,Tropi Mix / Latino,-,91,1,,,,
92,up,Kat Deluna,Run the Show (feat. Busta Rhymes),100,56,38,,,,
93,-,Lisa Ono,La Vie En Rose,-,45,8,,,,
94,down,Maluma,Corazón (feat. Nego do Borel),71,25,51,,,,
95,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,93,18,22,74,2020-04-19,18,2020-08-09
96,-,Jerry Di,Mi Cuarto,-,96,1,97,2020-08-23,46,2020-10-04
97,-,Gloria Estefan,Live for Loving You (Single Remix),-,97,1,,,,
98,-,Yusa,La Número 2 (feat. Norberto Valdez),-,98,1,,,,
99,-,Cesária Évora,Besame Mucho,-,98,1,,,,
100,-,Chacal,Calentando la Habana,-,100,1,,,,
