Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,16,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,1,18,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,18,,,,
4,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],5,3,18,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,2,18,,,,
6,down,Enrique Iglesias,Hero (Metro Mix),4,4,18,,,,
7,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,4,18,,,,
8,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,6,18,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,6,16,,,,
10,up,Camila Cabello & Daddy Yankee,Havana (Remix),11,6,15,,,,
11,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],13,8,18,,,,
12,up,Pitbull,Get It Started (feat. Shakira),12,2,18,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),15,9,18,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,7,16,,,,
15,down,Shakira,"Whenever, Wherever",14,6,18,33,2020-02-09,33,2020-02-09
16,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],25,12,18,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,11,17,,,,
18,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),21,15,18,,,,
19,up,Ricky Martin,Livin' la Vida Loca,19,10,18,,,,
20,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,8,18,,,,
21,up,Daddy Yankee,Limbo,22,9,14,,,,
22,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),23,17,18,,,,
23,down,Pitbull,Timber (feat. Ke$ha),9,1,18,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,9,17,,,,
25,up,Daddy Yankee,Dura,26,18,17,,,,
26,up,Natti Natasha & Ozuna,Criminal,33,10,16,,,,
27,up,Enrique Iglesias,I Like It (feat. Pitbull),27,20,18,,,,
28,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,8,16,,,,
29,up,CNCO,Reggaetón Lento (Bailemos),62,14,16,,,,
30,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],29,23,18,,,,
31,down,Marc Anthony,Vivir Mi Vida,30,13,17,,,,
32,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),31,24,18,,,,
33,down,Nicky Jam & J Balvin,X (Spanglish Version),32,27,18,,,,
34,up,Selena,Dreaming of You,35,11,18,,,,
35,up,Jennifer Lopez,No Me Ames (Ballad Version),37,13,18,,,,
36,down,Los del Río,Macarena (Bayside Boys Remix),34,3,15,,,,
37,up,Shakira,Underneath Your Clothes,40,15,16,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),36,12,18,,,,
39,up,Enrique Iglesias,Be With You,39,26,18,,,,
40,up,Enrique Iglesias & Usher,Dirty Dancer,43,37,18,,,,
41,up,Nicky Jam,El Amante,41,17,18,,,,
42,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),16,8,18,,,,
43,down,Gipsy Kings,Volare (Nel blu di pinto di blu),42,14,18,,,,
44,-,"Ozuna, Dalex & Nicky Jam",Reggaetón en París,-,44,1,,,,
45,-,"Grupo Extra, El Tiguere, ATACA & La Alemana",Volvió,-,45,1,,,,
46,-,Sech & Ozuna,Si Te Vas,-,46,1,82,2019-10-06,45,2019-10-13
47,up,Luis Fonsi & Daddy Yankee,Despacito,76,2,17,,,,
48,down,Kaoma,Lambada,44,16,16,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón,46,2,17,,,,
50,up,Enrique Iglesias,Hero,64,3,18,,,,
51,down,Don Omar,Taboo,47,41,18,,,,
52,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),54,37,18,,,,
53,down,Daddy Yankee,Gasolina,50,14,18,,,,
54,up,Zumba Fitness,"El Amor, El Amor",67,24,18,,,,
55,down,Gipsy Kings,Bamboleo,48,18,18,,,,
56,-,Lenier & El Micha,Quien Me Quiere,-,56,1,,,,
57,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,4,18,60,2019-10-20,7,2019-11-17
58,down,Daddy Yankee,Shaky Shaky,55,38,18,,,,
59,down,Enrique Iglesias,Escape,56,45,18,,,,
60,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],83,47,18,,,,
61,down,Don Omar,Dale Don Dale,57,20,18,,,,
62,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",58,8,18,,,,
63,down,Ricky Martin,La Mordidita (feat. Yotuel),60,21,17,,,,
64,down,José Feliciano,Feliz Navidad,61,23,14,75,2019-12-29,51,2020-12-27
65,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),63,22,18,,,,
66,down,Nicky Jam,Travesuras,65,48,18,,,,
67,up,Shakira & Anuel AA,Me Gusta,89,59,2,73,2020-01-19,50,2020-03-15
68,down,Ricky Martin,Private Emotion (feat. Meja),49,45,18,,,,
69,down,Fito Blanko,Meneo,66,23,18,,,,
70,-,Pedro Capó & Farruko,Calma (Remix),-,24,14,37,2019-10-20,37,2019-10-20
71,up,Kat Deluna,Run the Show (feat. Busta Rhymes),82,56,13,,,,
72,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),69,27,18,,,,
73,up,Shakira,Loca (feat. Dizzee Rascal),77,24,18,,,,
74,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),81,32,18,,,,
75,down,CNCO,My Boo,59,59,2,,,,
76,up,Ricky Martin,She Bangs (English Version),92,20,17,,,,
77,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),86,32,16,,,,
78,up,卡洛斯賈德爾,Por Una Cabeza,96,20,11,,,,
79,up,Gloria Estefan,Reach (NBC Olympic Version),98,24,15,,,,
80,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),99,37,17,,,,
81,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,48,12,,,,
82,-,Prince Royce,Stand By Me,-,45,2,,,,
83,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],45,34,16,,,,
84,down,Maluma,Corazón (feat. Nego do Borel),79,25,17,,,,
85,down,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],78,71,4,,,,
86,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],87,38,15,,,,
87,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,54,8,,,,
88,down,"Melanie Pfirrman, ピットブル & IAmChino",Suda,73,73,2,,,,
89,-,KAROL G & Nicki Minaj,Tusa,-,47,6,29,2019-11-17,5,2020-02-02
90,down,Thalía & Mau y Ricky,Ya Tú Me Conoces,74,74,2,,,,
91,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,46,3,,,,
92,-,Lele Pons,Celoso,-,51,11,,,,
93,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,89,3,,,,
94,-,Anuel AA & KAROL G,Secreto,-,94,1,,,,
95,-,Luis Fonsi,Sola,-,86,2,,,,
96,down,Kat Deluna,Whine Up (feat. Elephant Man),84,40,4,,,,
97,-,Daddy Yankee,Lovumba,-,47,7,,,,
98,-,Antony Nova,Inventame (Salsa),-,98,1,,,,
99,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",80,40,6,,,,
100,-,DJ Henrix,Mambo Rhapsody,-,100,1,,,,
