Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,119,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,123,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,123,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,2,123,,,,
5,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,123,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,3,87,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,118,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,5,102,,,,
9,down,Nicky Jam & Enrique Iglesias,El Perdón,5,2,119,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,123,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,6,123,,,,
12,down,Pitbull,Get It Started (feat. Shakira),11,2,123,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,3,123,,,,
14,up,Enrique Iglesias,Hero (Metro Mix),14,4,119,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,6,109,,,,
16,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],17,8,123,,,,
17,down,Camila Cabello & Daddy Yankee,Havana (Remix),16,5,108,,,,
18,up,Shakira,"Whenever, Wherever",19,6,112,33,2020-02-09,33,2020-02-09
19,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,11,122,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,7,112,,,,
21,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),21,15,123,,,,
22,up,Daddy Yankee,Limbo,23,9,116,,,,
23,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,9,119,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,8,123,,,,
25,up,Enrique Iglesias,I Like It (feat. Pitbull),27,20,123,,,,
26,down,Daddy Yankee,Dura,25,18,122,,,,
27,down,Natti Natasha & Ozuna,Criminal,26,10,100,,,,
28,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],35,12,123,,,,
29,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,8,103,,,,
30,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),34,24,123,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),31,12,101,,,,
32,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],29,23,123,,,,
33,up,Luis Fonsi & Daddy Yankee,Despacito,40,2,115,,,,
34,down,Marc Anthony,Vivir Mi Vida,30,13,120,,,,
35,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,13,114,,,,
36,down,Selena,Dreaming of You,33,11,123,,,,
37,down,CNCO,Reggaetón Lento (Bailemos),36,13,115,,,,
38,up,Enrique Iglesias,Hero,39,3,123,,,,
39,down,Nicky Jam & J Balvin,X (Spanglish Version),37,27,123,,,,
40,down,Jennifer Lopez,No Me Ames (Ballad Version),38,13,123,,,,
41,up,Nicky Jam,El Amante,41,14,120,,,,
42,up,Enrique Iglesias,Be With You,43,26,123,,,,
43,up,Maluma,Corazón (feat. Nego do Borel),56,25,114,,,,
44,down,Gipsy Kings,Volare (Nel blu di pinto di blu),42,14,117,,,,
45,-,Natti Natasha,Interlude Final (Live),-,45,1,,,,
46,down,Shakira,Underneath Your Clothes,45,15,118,,,,
47,down,Ricky Martin,Livin' la Vida Loca,44,10,123,,,,
48,down,Kaoma,Lambada,46,16,113,,,,
49,up,Don Omar,Taboo,50,41,123,,,,
50,down,Enrique Iglesias & Usher,Dirty Dancer,49,37,123,,,,
51,down,Daddy Yankee,Gasolina,48,14,123,,,,
52,down,Don Omar,Dale Don Dale,47,20,118,,,,
53,up,卡洛斯賈德爾,Por Una Cabeza,63,20,104,,,,
54,-,Dani J & Kewin Cosmos,Mentiras,-,54,1,,,,
55,-,Bossa Nova Covers & Mats & My,All About the Money,-,55,2,,,,
56,down,Daddy Yankee,Shaky Shaky,51,38,123,,,,
57,down,J Balvin,Ay Vamos,55,47,105,,,,
58,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),60,22,123,,,,
59,down,Ricky Martin,Private Emotion (feat. Meja),54,45,116,,,,
60,down,Enrique Iglesias,Escape,57,45,123,,,,
61,down,Ricky Martin,La Mordidita (feat. Yotuel),58,21,119,,,,
62,down,José Feliciano,Feliz Navidad,59,23,119,75,2019-12-29,51,2020-12-27
63,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),89,63,2,,,,
64,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",82,28,78,,,,
65,down,Fito Blanko,Meneo,64,23,118,,,,
66,up,Lisa Ono,C'est Si Bon,90,43,33,,,,
67,down,Zumba Fitness,"El Amor, El Amor",65,24,118,,,,
68,down,CNCO & Yandel,Hey DJ,67,60,79,,,,
69,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),68,27,119,,,,
70,down,Pedro Capó & Farruko,Calma (Remix),66,20,91,37,2019-10-20,37,2019-10-20
71,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],81,47,113,,,,
72,down,Shakira,Loca (feat. Dizzee Rascal),69,24,120,,,,
73,down,Gloria Estefan,Reach (NBC Olympic Version),70,24,108,,,,
74,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),71,54,103,,,,
75,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),72,37,122,,,,
76,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),73,32,119,,,,
77,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),74,32,121,,,,
78,down,Daddy Yankee,"Lo Que Pasó, Pasó",77,50,87,,,,
79,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",75,56,97,,,,
80,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),76,48,98,,,,
81,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),78,37,114,,,,
82,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),79,64,97,,,,
83,-,Nara Veloso & Bossanova Covers,Shape of You,-,83,1,,,,
84,-,Bossa Nova Covers & Mats & My,Hooked On a Feeling,-,84,1,,,,
85,-,Bossa Nova Covers & Mats & My,Waiting for Love,-,85,1,,,,
86,down,Kat Deluna,Run the Show (feat. Busta Rhymes),80,56,96,,,,
87,-,Bossa Nova Covers & Mats & My,Moves Like Jagger,-,87,1,,,,
88,-,Enrique Iglesias,Why Not Me?,-,72,5,,,,
89,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],85,34,99,,,,
90,down,Nicky Jam,Travesuras,62,48,122,,,,
91,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,38,103,,,,
92,down,Lisa Ono,Garota de Ipanema,86,43,55,,,,
93,down,Daddy Yankee,Lovumba,87,47,73,,,,
94,-,Prince Royce,Stand By Me,-,45,8,,,,
95,-,Thalía,Desde Esa Noche (feat. Maluma),-,58,6,,,,
96,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,14,14,2020-08-02,10,2020-08-23
97,-,Shakira,Rabiosa (feat. Pitbull),-,45,97,,,,
98,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),61,50,80,,,,
99,down,Farruko,Pepas,88,35,6,,,,
100,-,Charlie Donato Y Su Son Ideal,Abrele Camino al Son,-,100,1,,,,
