Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,134,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,139,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,138,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,102,,,,
5,up,Pitbull,Timber (feat. Ke$ha),27,1,139,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,134,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,5,116,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,138,,,,
9,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,138,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,6,137,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,3,139,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,6,125,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,5,119,,,,
14,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],17,8,137,,,,
15,up,Shakira,"Whenever, Wherever",18,6,125,33,2020-02-09,33,2020-02-09
16,down,Nicky Jam & Enrique Iglesias,El Perdón,4,2,134,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,11,136,,,,
18,up,Ricky Martin,Livin' la Vida Loca,20,10,139,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,7,128,,,,
20,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],29,12,137,,,,
21,up,Daddy Yankee,Limbo,23,9,131,,,,
22,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),22,15,137,,,,
23,up,Enrique Iglesias,Hero,42,3,138,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,9,135,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,8,138,,,,
26,up,Daddy Yankee,Dura,26,18,136,,,,
27,up,Enrique Iglesias,I Like It (feat. Pitbull),30,20,137,,,,
28,up,Natti Natasha & Ozuna,Criminal,28,10,116,,,,
29,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,8,118,,,,
30,down,Enrique Iglesias,Hero (Metro Mix),13,4,134,,,,
31,down,Pitbull,Get It Started (feat. Shakira),12,2,139,,,,
32,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],32,23,137,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),35,12,111,,,,
34,up,Marc Anthony,Vivir Mi Vida,34,13,136,,,,
35,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),36,13,128,,,,
36,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),37,24,138,,,,
37,up,CNCO,Reggaetón Lento (Bailemos),39,14,129,,,,
38,up,Nicky Jam & J Balvin,X (Spanglish Version),40,27,137,,,,
39,down,Los del Río,Macarena (Bayside Boys Remix),16,3,124,,,,
40,up,Jennifer Lopez,No Me Ames (Ballad Version),41,13,138,,,,
41,down,Luis Fonsi & Daddy Yankee,Despacito,38,2,130,,,,
42,down,Selena,Dreaming of You,33,11,137,,,,
43,up,Kaoma,Lambada,50,16,128,,,,
44,down,Enrique Iglesias,Be With You,43,26,138,,,,
45,up,Maluma,Corazón (feat. Nego do Borel),61,25,128,,,,
46,up,Daddy Yankee,Gasolina,49,14,138,,,,
47,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],45,34,113,,,,
48,up,Enrique Iglesias & Usher,Dirty Dancer,55,37,137,,,,
49,down,Nicky Jam,El Amante,46,17,135,,,,
50,down,Gipsy Kings,Volare (Nel blu di pinto di blu),47,14,132,,,,
51,down,Shakira,Underneath Your Clothes,44,15,134,,,,
52,up,Don Omar,Taboo,57,41,138,,,,
53,down,Bad Bunny,MIA (feat. Drake),48,19,122,,,,
54,down,J Balvin & Ed Sheeran,Forever My Love,51,1,15,,,,
55,-,Myke Towers,Experimento,-,55,1,,,,
56,up,Don Omar,Dale Don Dale,60,20,134,,,,
57,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],52,38,117,,,,
58,down,Gipsy Kings,Bamboleo,56,18,132,,,,
59,down,Shakira,Rabiosa (feat. Pitbull),58,45,110,,,,
60,up,Fito Blanko,Meneo,70,23,134,,,,
61,down,Daddy Yankee,Shaky Shaky,59,38,137,,,,
62,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),64,22,139,,,,
63,up,Ricky Martin,Private Emotion (feat. Meja),65,45,130,,,,
64,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),62,50,94,,,,
65,down,J Balvin,Ay Vamos,63,47,117,,,,
66,up,Daddy Yankee,"Lo Que Pasó, Pasó",80,50,101,,,,
67,down,Enrique Iglesias,Escape,66,45,138,,,,
68,down,Ricky Martin,La Mordidita (feat. Yotuel),67,21,135,,,,
69,-,Justin Quiles & Robin Schulz,AEIOU,-,69,1,,,,
70,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),79,32,135,,,,
71,down,José Feliciano,Feliz Navidad,68,23,135,75,2019-12-29,51,2020-12-27
72,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,13,1,,,,
73,down,卡洛斯賈德爾,Por Una Cabeza,69,20,118,,,,
74,-,Felix Klain & Ovy On the Drums,BORRACHA,-,74,1,,,,
75,-,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",-,39,12,,,,
76,-,Nyno Vargas & Omar Montes,Bandolera,-,76,1,,,,
77,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),78,37,137,,,,
78,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),86,64,110,,,,
79,-,"Cris Mj, Mendoza & Ghetto Kids",Webcam,-,79,1,,,,
80,-,Blessd,10 PM,-,80,1,,,,
81,-,Zion & Lennox & Danny Ocean,Brisa,-,81,1,,,,
82,-,Siho Villalobos,14,-,82,1,,,,
83,-,iZaak & Jerry Di,TRANQUI,-,83,1,,,,
84,-,DePedro,Todo lo otro (feat. Marcos Coll),-,84,1,,,,
85,-,Lenny Tavárez,La Neta,-,85,1,,,,
86,-,DePedro,Deal (feat. Joey Burns),-,86,1,,,,
87,-,Ricky Muñoz,Serenata Huasteca,-,87,1,,,,
88,down,Zumba Fitness,"El Amor, El Amor",71,24,134,,,,
89,-,DePedro & Fuel Fandango,Acuérdate,-,89,1,,,,
90,-,DePedro,Mientras Espero,-,90,1,,,,
91,down,Danny Ocean,Me Rehúso,87,83,12,,,,
92,-,Daddy Yankee,Sígueme y Te Sigo,-,65,34,,,,
93,-,Enrique Iglesias,Rhythm Divine,-,67,8,,,,
94,-,Pitbull,International Love (feat. Chris Brown),-,41,10,,,,
95,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],90,47,128,,,,
96,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,49,6,,,,
97,-,Enrique Iglesias,Ring My Bells,-,75,20,,,,
98,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),72,27,135,,,,
99,down,Ricky Martin,She Bangs (English Version),73,20,128,,,,
100,-,CNCO & Yandel,Hey DJ,-,60,92,,,,
