Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,7,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,7,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,7,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,7,,,,
5,up,Enrique Iglesias,Hero (Metro Mix),5,4,7,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,3,7,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,3,7,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,6,7,,,,
9,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),9,8,7,,,,
10,up,Pitbull,Get It Started (feat. Shakira),10,2,7,,,,
11,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,8,7,,,,
12,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],12,8,7,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),13,9,7,,,,
14,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,11,6,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,7,7,,,,
16,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),19,15,7,,,,
17,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),20,17,7,,,,
18,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],14,12,7,,,,
19,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,9,7,,,,
20,up,Enrique Iglesias,I Like It (feat. Pitbull),23,20,7,,,,
21,down,Ricky Martin,Livin' la Vida Loca,17,10,7,,,,
22,up,Natti Natasha & Ozuna,Criminal,26,10,7,,,,
23,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),25,8,6,,,,
24,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),27,24,7,,,,
25,up,Luis Fonsi & Daddy Yankee,Despacito,31,2,7,,,,
26,up,Marc Anthony,Vivir Mi Vida,28,13,6,,,,
27,down,Daddy Yankee,Con Calma (feat. Snow),24,12,7,,,,
28,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,13,7,,,,
29,up,Nicky Jam & J Balvin,X (Spanglish Version),32,27,7,,,,
30,up,CNCO,Reggaetón Lento (Bailemos),33,13,7,,,,
31,down,Selena,Dreaming of You,29,11,7,,,,
32,-,MONSTA X & Sebastián Yatra,Magnetic,-,32,1,,,,
33,up,Jennifer Lopez,No Me Ames (Ballad Version),35,13,7,,,,
34,up,Nicky Jam,El Amante,39,14,7,,,,
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),46,6,7,,,,
36,down,Los del Río,Macarena (Bayside Boys Remix),34,3,6,,,,
37,down,Enrique Iglesias,Be With You,36,26,7,,,,
38,up,Shakira,Underneath Your Clothes,43,15,7,,,,
39,up,Enrique Iglesias & Usher,Dirty Dancer,40,37,7,,,,
40,up,Daddy Yankee,Gasolina,41,14,7,,,,
41,up,Shakira,"Whenever, Wherever",62,6,7,33,2020-02-09,33,2020-02-09
42,up,Bad Bunny,MIA (feat. Drake),42,19,7,,,,
43,up,Kaoma,Lambada,68,16,5,,,,
44,up,Nicky Jam & Enrique Iglesias,El Perdón,44,2,6,,,,
45,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),65,37,7,,,,
46,down,Don Omar,Taboo,45,41,7,,,,
47,up,Gipsy Kings,Bamboleo,47,18,7,,,,
48,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),67,27,7,,,,
49,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),100,4,7,60,2019-10-20,7,2019-11-17
50,down,Daddy Yankee,Shaky Shaky,49,38,7,,,,
51,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,51,1,,,,
52,up,Enrique Iglesias,Escape,52,45,7,,,,
53,up,Maluma,Corazón (feat. Nego do Borel),64,25,7,,,,
54,down,Don Omar,Dale Don Dale,53,20,7,,,,
55,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",54,8,7,,,,
56,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),55,22,7,,,,
57,up,Nicky Jam,Travesuras,57,48,7,,,,
58,down,Daddy Yankee,Limbo,18,9,6,,,,
59,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,1,7,,,,
60,up,Enrique Iglesias,Hero,60,3,7,,,,
61,down,Fito Blanko,Meneo,58,23,7,,,,
62,down,Zumba Fitness,"El Amor, El Amor",59,24,7,,,,
63,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],72,38,6,,,,
64,down,Shakira,Loca (feat. Dizzee Rascal),61,24,7,,,,
65,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],37,34,6,,,,
66,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),66,32,7,,,,
67,up,Ricky Martin,She Bangs (English Version),75,20,6,,,,
68,-,Shakira,Rabiosa (feat. Pitbull),-,45,4,,,,
69,up,Gipsy Kings,Volare (Nel blu di pinto di blu),73,14,7,,,,
70,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],70,47,7,,,,
71,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,48,4,,,,
72,-,Dj Ricky Campanelli,Dame una Razón,-,72,1,,,,
73,-,Chimbala,Soltero,-,73,1,,,,
74,-,The Vlog Sounds,Explore,-,74,1,,,,
75,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],69,23,7,,,,
76,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),76,32,5,,,,
77,down,Pitbull,Don't Stop the Party (feat. TJR),38,1,7,,,,
78,down,Gloria Estefan,Reach (NBC Olympic Version),77,24,5,,,,
79,-,Shakira,Me Enamoré,-,78,2,,,,
80,up,Lisa Ono,Garota de Ipanema,84,43,5,,,,
81,-,Shakira,Perro Fiel (feat. Nicky Jam),-,44,1,,,,
82,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),92,65,2,,,,
83,up,Lisa Ono,C'est Si Bon,85,43,2,,,,
84,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,31,2,,,,
85,down,Kat Deluna,Run the Show (feat. Busta Rhymes),56,56,5,,,,
86,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),78,37,7,,,,
87,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),79,48,3,,,,
88,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),94,53,2,,,,
89,-,Julio Iglesias,Moonlight Lady,-,42,1,,,,
90,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),83,54,2,,,,
91,up,J Balvin,Ay Vamos,91,47,6,,,,
92,down,CNCO & Yandel,Hey DJ,63,60,5,,,,
93,-,Leslie Grace,Will You Still Love Me Tomorrow,-,93,1,,,,
94,down,Lele Pons,Celoso,87,51,4,,,,
95,down,Ricky Martin,Private Emotion (feat. Meja),81,45,7,,,,
96,-,José Feliciano,Feliz Navidad,-,41,1,48,2019-12-29,48,2019-12-29
97,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,44,1,,,,
98,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,88,1,,,,
99,-,Bomba Estéreo,Soy Yo,-,51,1,,,,
100,-,Latino Dance Music Academy,Latine tropicale,-,100,1,,,,
