Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),35,1,2,14,2020-08-02,10,2020-08-23
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),68,1,39,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,39,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,39,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,3,4,,,,
6,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,39,,,,
7,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,3,39,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,6,39,,,,
9,up,Pitbull,Get It Started (feat. Shakira),12,2,39,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,3,39,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,6,30,,,,
12,-,Pitbull,Don't Stop the Party (feat. TJR),-,1,35,,,,
13,down,Enrique Iglesias,Hero (Metro Mix),5,4,39,,,,
14,down,Camila Cabello & Daddy Yankee,Havana (Remix),13,5,35,,,,
15,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],14,8,39,,,,
16,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,5,18,,,,
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,11,38,,,,
18,down,Shakira,"Whenever, Wherever",17,6,38,33,2020-02-09,33,2020-02-09
19,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],15,12,39,,,,
20,down,Daddy Yankee,Limbo,18,9,33,,,,
21,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),19,15,39,,,,
22,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,8,39,,,,
23,down,Enrique Iglesias,I Like It (feat. Pitbull),22,20,39,,,,
24,down,Daddy Yankee,Dura,23,18,38,,,,
25,down,Natti Natasha & Ozuna,Criminal,20,10,33,,,,
26,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,36,,,,
27,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,8,31,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),29,12,37,,,,
29,up,CNCO,Reggaetón Lento (Bailemos),30,13,37,,,,
30,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],28,23,39,,,,
31,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),25,13,36,,,,
32,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),26,24,39,,,,
33,up,Marc Anthony,Vivir Mi Vida,92,13,36,,,,
34,down,Selena,Dreaming of You,32,11,39,,,,
35,down,Nicky Jam & J Balvin,X (Spanglish Version),33,27,39,,,,
36,up,Jennifer Lopez,No Me Ames (Ballad Version),36,13,39,,,,
37,down,Los del Río,Macarena (Bayside Boys Remix),31,3,34,,,,
38,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,18,14,74,2020-04-19,18,2020-08-09
39,down,Enrique Iglesias,Be With You,34,26,39,,,,
40,up,Luis Fonsi & Daddy Yankee,Despacito,73,2,36,,,,
41,down,Bad Bunny,MIA (feat. Drake),40,19,34,,,,
42,up,Enrique Iglesias,Hero,65,3,39,,,,
43,down,Nicky Jam,El Amante,37,14,37,,,,
44,down,Gipsy Kings,Volare (Nel blu di pinto di blu),38,14,37,,,,
45,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),57,7,37,,,,
46,down,Ricky Martin,Livin' la Vida Loca,24,10,39,,,,
47,down,Kaoma,Lambada,45,16,35,,,,
48,down,Shakira,Underneath Your Clothes,46,15,37,,,,
49,down,Enrique Iglesias & Usher,Dirty Dancer,47,37,39,,,,
50,down,Nicky Jam & Enrique Iglesias,El Perdón,49,2,38,,,,
51,down,Don Omar,Taboo,50,41,39,,,,
52,up,Gipsy Kings,Bamboleo,52,18,37,,,,
53,-,Robby,No One Can Love You More,-,53,1,,,,
54,-,def rebel,WWE: Machismo (Angel Garza),-,54,1,,,,
55,up,Daddy Yankee,Shaky Shaky,56,38,39,,,,
56,up,Don Omar,Dale Don Dale,58,20,39,,,,
57,up,Enrique Iglesias,Escape,59,45,39,,,,
58,up,卡洛斯賈德爾,Por Una Cabeza,67,20,27,,,,
59,up,Ricky Martin,La Mordidita (feat. Yotuel),60,21,38,,,,
60,up,José Feliciano,Feliz Navidad,61,23,35,75,2019-12-29,51,2020-12-27
61,down,Daddy Yankee,Gasolina,55,14,39,,,,
62,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),64,22,39,,,,
63,up,Daddy Yankee,"Lo Que Pasó, Pasó",95,50,13,,,,
64,up,Nicky Jam,Travesuras,66,48,39,,,,
65,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),70,27,38,,,,
66,up,Zumba Fitness,"El Amor, El Amor",69,24,35,,,,
67,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],41,38,33,,,,
68,up,Shakira,Loca (feat. Dizzee Rascal),74,24,38,,,,
69,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),78,32,38,,,,
70,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),75,37,39,,,,
71,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,32,36,,,,
72,up,Ricky Martin,She Bangs (English Version),82,20,34,,,,
73,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",83,56,16,,,,
74,up,Gloria Estefan,Reach (NBC Olympic Version),84,24,32,,,,
75,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),90,37,34,,,,
76,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),91,64,20,,,,
77,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,54,22,,,,
78,-,ピットブル,Mala (feat. Becky G.),-,78,1,,,,
79,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),99,48,26,,,,
80,down,Shakira,Rabiosa (feat. Pitbull),54,45,28,,,,
81,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,56,26,,,,
82,-,Blest y Roberto Orellana,Llename,-,82,1,,,,
83,-,Lisa Ono,Old Fashioned Love (You Are My Sunshine),-,83,1,,,,
84,-,Royal Prince Kizzouk,Abantu Balalanda Landa,-,84,1,,,,
85,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],94,34,31,,,,
86,-,Lisa Ono,C'est Si Bon,-,43,3,,,,
87,-,Enrique Iglesias,Ring My Bells,-,75,7,,,,
88,-,ROSALÍA & Travis Scott,TKN,-,65,8,96,2020-05-31,21,2020-06-07
89,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],77,47,38,,,,
90,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),86,50,3,,,,
91,-,Julio Iglesias,All of You (duet With Diana Ross),-,49,2,,,,
92,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],62,9,37,,,,
93,up,Selena,I Could Fall In Love,97,62,10,,,,
94,-,Daniel Santacruz,Lento,-,41,6,,,,
95,-,Kerwin Du Bois & Lil Rick,Monster Winer,-,95,1,,,,
96,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,95,1,,,,
97,-,Gotan Project,Santa María (Del Buen Ayre),-,51,1,,,,
98,-,"Steve Aoki, Darell & Farina","DALE CINTURA (Kuliki) [feat. Play-N-Skillz, Kiko El Crazy & Toño Rosario]",-,98,1,,,,
99,-,Sech & Ozuna,Si Te Vas,-,46,2,82,2019-10-06,45,2019-10-13
100,-,Plan B,Frikitona,-,100,1,,,,
