Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,208,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,208,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,203,,,,
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,44,,,,
5,down,Pitbull,Get It Started (feat. Shakira),4,2,208,,,,
6,down,Los del Río,Macarena (Bayside Boys Remix),5,3,193,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,4,208,,,,
8,up,Camila Cabello & Daddy Yankee,Havana (Remix),8,6,185,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,6,188,,,,
10,up,Shakira,"Whenever, Wherever",10,6,189,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,7,197,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,9,204,,,,
13,up,Daddy Yankee,Limbo,13,9,198,,,,
14,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,8,179,,,,
15,up,Ricky Martin,Livin' la Vida Loca,15,10,203,,,,
16,up,Natti Natasha & Ozuna,Criminal,16,10,180,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,17,2,190,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),18,12,175,,,,
19,up,Marc Anthony,Vivir Mi Vida,19,13,205,,,,
20,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,13,195,,,,
21,up,CNCO,Reggaetón Lento (Bailemos),21,14,197,,,,
22,up,Nicky Jam,El Amante,22,17,202,,,,
23,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,14,200,,,,
24,down,Kaoma,Lambada,23,16,190,,,,
25,down,J Balvin & Ed Sheeran,Forever My Love,24,1,84,,,,
26,down,Shakira,Underneath Your Clothes,25,15,203,,,,
27,down,Nicky Jam & Enrique Iglesias,El Perdón,26,2,201,,,,
28,down,Gipsy Kings,Bamboleo,27,18,197,,,,
29,up,Don Omar,Dale Don Dale,29,20,202,,,,
30,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),28,2,205,,,,
31,-,卡洛斯賈德爾,Por Una Cabeza,-,20,184,,,,
32,down,Ricky Martin,La Mordidita (feat. Yotuel),30,21,202,,,,
33,down,Pedro Capó & Farruko,Calma (Remix),31,24,164,37,2019-10-20,37,2019-10-20
34,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),32,22,208,,,,
35,down,Fito Blanko,Meneo,33,23,202,,,,
36,down,Zumba Fitness,"El Amor, El Amor",35,24,203,,,,
37,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),36,27,202,,,,
38,down,Shakira,Loca (feat. Dizzee Rascal),37,24,204,,,,
39,down,Gloria Estefan,Reach (NBC Olympic Version),38,24,191,,,,
40,down,Ricky Martin,She Bangs (English Version),39,20,193,,,,
41,-,Los del Río,Macarena (Original Version),-,35,39,,,,
42,-,Maluma,Corazón (feat. Nego do Borel),-,25,196,,,,
43,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),40,32,198,,,,
44,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),45,1,18,14,2020-08-02,10,2020-08-23
45,-,Wisin,Escápate Conmigo (feat. Ozuna),-,45,1,,,,
46,down,Pitbull,International Love (feat. Chris Brown),41,41,17,,,,
