Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,187,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,187,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,182,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,23,,,,
5,down,Pitbull,Get It Started (feat. Shakira),4,2,187,,,,
6,up,Los del Río,Macarena (Bayside Boys Remix),8,3,172,,,,
7,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,3,187,,,,
8,down,Camila Cabello & Daddy Yankee,Havana (Remix),7,5,166,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,6,171,,,,
10,up,Shakira,"Whenever, Wherever",10,6,171,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,7,176,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,9,183,,,,
13,up,Ricky Martin,Livin' la Vida Loca,14,10,184,,,,
14,down,Daddy Yankee,Limbo,13,9,177,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito,18,2,172,,,,
16,up,Natti Natasha & Ozuna,Criminal,41,10,159,,,,
17,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,8,166,,,,
18,down,Daddy Yankee,Con Calma (feat. Snow),15,12,156,,,,
19,down,Marc Anthony,Vivir Mi Vida,16,13,184,,,,
20,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,13,176,,,,
21,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],23,13,48,,,,
22,down,CNCO,Reggaetón Lento (Bailemos),19,13,176,,,,
23,up,Ricky Martin,She Bangs (English Version),39,20,172,,,,
24,down,Nicky Jam,El Amante,21,14,181,,,,
25,down,Gipsy Kings,Volare (Nel blu di pinto di blu),24,14,180,,,,
26,down,J Balvin & Ed Sheeran,Forever My Love,22,1,63,,,,
27,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,2,186,,,,
28,down,Shakira,Underneath Your Clothes,25,15,182,,,,
29,down,Nicky Jam & Enrique Iglesias,El Perdón,27,2,180,,,,
30,down,Gipsy Kings,Bamboleo,28,18,178,,,,
31,down,Don Omar,Dale Don Dale,26,20,182,,,,
32,down,Ricky Martin,La Mordidita (feat. Yotuel),29,21,183,,,,
33,down,卡洛斯賈德爾,Por Una Cabeza,30,20,164,,,,
34,down,José Feliciano,Feliz Navidad,31,23,183,75,2019-12-29,51,2020-12-27
35,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),32,22,187,,,,
36,down,Fito Blanko,Meneo,33,23,181,,,,
37,down,Zumba Fitness,"El Amor, El Amor",34,24,182,,,,
38,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),35,27,181,,,,
39,down,Maluma,Corazón (feat. Nego do Borel),36,25,176,,,,
40,down,Shakira,Loca (feat. Dizzee Rascal),37,24,183,,,,
41,down,Gloria Estefan,Reach (NBC Olympic Version),40,24,171,,,,
42,-,Grupo Frontera & Bad Bunny,un x100to,-,42,1,,,,
43,-,Sebastián Yatra,Una Noche Sin Pensar,-,43,1,,,,
44,-,Los Diablitos,Los Caminos de la Vida,-,44,1,,,,
45,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,45,1,,,,
46,-,Manuel Granada,Granada,-,46,1,,,,
47,-,"Fabbio, Original Elias & Moncho Chavea",COMO LEO,-,47,1,,,,
48,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",38,28,131,,,,
49,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,15,14,2020-08-02,10,2020-08-23
50,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),45,32,179,,,,
