Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,229,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,224,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,65,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),5,3,229,,,,
5,down,Pitbull,Get It Started (feat. Shakira),4,2,229,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,6,208,,,,
7,down,Camila Cabello & Daddy Yankee,Havana (Remix),6,5,206,,,,
8,up,Shakira,"Whenever, Wherever",26,6,210,33,2020-02-09,33,2020-02-09
9,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,7,218,,,,
10,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,9,225,,,,
11,up,Daddy Yankee,Limbo,11,9,219,,,,
12,down,Ricky Martin,Livin' la Vida Loca,10,10,224,,,,
13,up,Natti Natasha & Ozuna,Criminal,35,10,199,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),12,12,196,,,,
15,up,Marc Anthony,Vivir Mi Vida,39,13,226,,,,
16,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,13,216,,,,
17,up,Los del Río,Macarena (Bayside Boys Remix),27,3,214,,,,
18,down,CNCO,Reggaetón Lento (Bailemos),14,13,217,,,,
19,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],16,13,83,,,,
20,down,Gipsy Kings,Volare (Nel blu di pinto di blu),15,14,221,,,,
21,up,Nicky Jam,El Amante,40,14,221,,,,
22,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,8,197,,,,
23,down,Shakira,Underneath Your Clothes,19,15,222,,,,
24,down,Kaoma,Lambada,17,16,210,,,,
25,down,J Balvin & Ed Sheeran,Forever My Love,18,1,105,,,,
26,down,Gipsy Kings,Bamboleo,21,18,218,,,,
27,down,Nicky Jam & Enrique Iglesias,El Perdón,20,2,222,,,,
28,down,Don Omar,Dale Don Dale,22,20,223,,,,
29,up,Gloria Estefan,Words Get In the Way,42,21,8,,,,
30,down,卡洛斯賈德爾,Por Una Cabeza,23,20,203,,,,
31,down,Pedro Capó & Farruko,Calma (Remix),24,24,185,37,2019-10-20,37,2019-10-20
32,down,Ricky Martin,La Mordidita (feat. Yotuel),25,21,223,,,,
33,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),28,22,229,,,,
34,down,Fito Blanko,Meneo,29,23,223,,,,
35,down,Ricky Martin,She Bangs (English Version),34,20,214,,,,
36,down,Zumba Fitness,"El Amor, El Amor",30,24,224,,,,
37,down,Maluma,Corazón (feat. Nego do Borel),31,25,216,,,,
38,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),32,27,223,,,,
39,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",33,28,162,,,,
40,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),47,2,224,,,,
41,down,Shakira,Loca (feat. Dizzee Rascal),36,24,225,,,,
42,down,Luis Fonsi & Daddy Yankee,Despacito,41,2,208,,,,
43,-,Zaira,Para Enamorarte,-,43,1,,,,
44,-,Gloria Estefan,Reach (NBC Olympic Version),-,24,210,,,,
45,-,CNCO,Se Vuelve Loca,-,44,30,,,,
46,-,Shakira,Objection (Tango),-,46,13,,,,
47,-,Selena,Dreaming of You,-,11,178,,,,
48,down,Farruko,Pepas,43,35,53,,,,
49,down,Daddy Yankee,Gasolina,45,14,172,,,,
50,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,50,4,,,,
51,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),37,32,214,,,,
52,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),38,32,198,,,,
53,-,Pitbull,International Love (feat. Chris Brown),-,41,18,,,,
