Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,30,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,2,30,,,,
3,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,30,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,27,,,,
5,up,Enrique Iglesias,Hero (Metro Mix),6,4,30,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,6,30,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,30,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,30,,,,
9,up,Camila Cabello & Daddy Yankee,Havana (Remix),11,6,26,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,6,22,,,,
11,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],13,8,30,,,,
12,up,Pitbull,Get It Started (feat. Shakira),16,2,30,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),14,9,30,,,,
14,up,Shakira,"Whenever, Wherever",17,6,30,33,2020-02-09,33,2020-02-09
15,up,Ricky Martin,Livin' la Vida Loca,18,10,30,,,,
16,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,11,29,,,,
17,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],19,12,30,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,7,28,,,,
19,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),21,15,30,,,,
20,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),44,8,27,,,,
21,up,Daddy Yankee,Limbo,22,9,26,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,9,29,,,,
23,down,Pitbull,Timber (feat. Ke$ha),7,1,30,,,,
24,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),24,17,30,,,,
25,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",25,5,9,,,,
26,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,8,30,,,,
27,up,Enrique Iglesias,I Like It (feat. Pitbull),28,20,30,,,,
28,up,Natti Natasha & Ozuna,Criminal,31,10,26,,,,
29,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),29,8,23,,,,
30,down,Daddy Yankee,Dura,26,18,29,,,,
31,down,Selena,Dreaming of You,30,11,30,,,,
32,up,Nicky Jam & J Balvin,X (Spanglish Version),38,27,30,,,,
33,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],34,23,30,,,,
34,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),36,24,30,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),35,12,28,,,,
36,up,CNCO,Reggaetón Lento (Bailemos),37,14,28,,,,
37,up,Los del Río,Macarena (Bayside Boys Remix),40,3,25,,,,
38,down,Jennifer Lopez,No Me Ames (Ballad Version),32,13,30,,,,
39,down,Luis Fonsi & Daddy Yankee,Despacito,33,2,28,,,,
40,up,Gipsy Kings,Volare (Nel blu di pinto di blu),42,14,28,,,,
41,up,Enrique Iglesias,Be With You,41,26,30,,,,
42,up,Don Omar,Dale Don Dale,58,20,30,,,,
43,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,34,22,,,,
44,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),83,37,30,,,,
45,down,Kaoma,Lambada,43,16,26,,,,
46,up,Shakira,Underneath Your Clothes,46,15,28,,,,
47,up,Shakira,Loca (feat. Dizzee Rascal),81,24,29,,,,
48,down,Enrique Iglesias & Usher,Dirty Dancer,47,37,30,,,,
49,up,Nicky Jam & Enrique Iglesias,El Perdón,71,2,29,,,,
50,up,Daddy Yankee,Gasolina,57,14,30,,,,
51,down,Don Omar,Taboo,48,41,30,,,,
52,-,Lafame & KAROL G,Casi Nada (Lafame Remix),-,52,1,,,,
53,-,Enrique Iglesias & David Cambell,You're My #1,-,53,1,,,,
54,-,"J Balvin, Willy William & Steve Aoki",Mi Gente (Steve Aoki Remix),-,54,1,,,,
55,up,Daddy Yankee,Shaky Shaky,55,38,30,,,,
56,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",49,8,30,,,,
57,up,J Balvin,Ay Vamos,82,47,22,,,,
58,up,BIGPP,Laxed (Siren Beat),86,12,6,,,,
59,down,Enrique Iglesias,Escape,56,45,30,,,,
60,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],69,47,30,,,,
61,up,卡洛斯賈德爾,Por Una Cabeza,90,20,21,,,,
62,down,Ricky Martin,La Mordidita (feat. Yotuel),59,21,29,,,,
63,up,Shakira,Objection (Tango),87,46,3,,,,
64,down,José Feliciano,Feliz Navidad,60,23,26,75,2019-12-29,51,2020-12-27
65,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),61,22,30,,,,
66,down,Nicky Jam,Travesuras,63,48,30,,,,
67,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,50,10,,,,
68,down,Enrique Iglesias,Hero,64,3,30,,,,
69,down,Zumba Fitness,"El Amor, El Amor",67,24,26,,,,
70,down,Fito Blanko,Meneo,68,23,29,,,,
71,up,CNCO & Yandel,Hey DJ,74,60,20,,,,
72,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),84,27,29,,,,
73,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),89,32,29,,,,
74,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),98,32,28,,,,
75,-,Ricky Martin,She Bangs (English Version),-,20,25,,,,
76,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,56,7,,,,
77,-,Gloria Estefan,Reach (NBC Olympic Version),-,24,23,,,,
78,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,48,19,,,,
79,-,Maluma,ADMV (Versión Urbana),-,79,1,,,,
80,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,56,20,,,,
81,-,Francisco Jimenez Garcia & Mikhail Davies,Bling Bling,-,81,1,,,,
82,up,Maluma,Corazón (feat. Nego do Borel),96,25,28,,,,
83,-,Anitta & J Balvin,Downtown,-,37,10,,,,
84,down,Ricky Martin,Private Emotion (feat. Meja),77,45,30,,,,
85,up,Lisa Ono,La Vie En Rose,91,45,7,,,,
86,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,38,24,,,,
87,down,Shakira,Rabiosa (feat. Pitbull),85,45,20,,,,
88,up,Selena,I Could Fall In Love,93,62,7,,,,
89,-,Los del Río,Macarena (Original Version),-,35,7,,,,
90,-,Big Punisher,Still Not a Player (feat. Joe),-,90,1,,,,
91,-,KAROL G & Nicki Minaj,Tusa,-,47,8,29,2019-11-17,5,2020-02-02
92,-,La Lupe,Fever,-,92,1,,,,
93,-,Myke Towers,Piensan,-,93,1,,,,
94,-,J Balvin,Gris,-,94,1,,,,
95,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),79,37,26,,,,
96,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),88,4,28,60,2019-10-20,7,2019-11-17
97,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,54,16,,,,
98,-,Dominican Tiger,Twerking on Tik Tok,-,98,1,,,,
99,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,40,8,,,,
100,down,Luis Fonsi,Despacito (feat. Victor Manuelle) [Version Salsa],39,39,2,,,,
