Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,163,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,167,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,168,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,168,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,167,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,131,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,5,145,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,163,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,167,,,,
10,down,Enrique Iglesias,Hero,7,3,167,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,6,166,,,,
12,up,Pitbull,Get It Started (feat. Shakira),13,2,168,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,4,168,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,6,147,,,,
15,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,8,166,,,,
16,up,Ricky Martin,Livin' la Vida Loca,17,10,168,,,,
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,11,165,,,,
18,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],27,12,166,,,,
19,down,Los del Río,Macarena (Bayside Boys Remix),18,3,153,,,,
20,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,7,157,,,,
21,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),20,15,166,,,,
22,down,Daddy Yankee,Limbo,21,9,160,,,,
23,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,9,164,,,,
24,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),25,8,147,,,,
25,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,8,167,,,,
26,down,Daddy Yankee,Dura,23,18,165,,,,
27,up,Natti Natasha & Ozuna,Criminal,51,10,140,,,,
28,down,Enrique Iglesias,I Like It (feat. Pitbull),26,20,166,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),30,12,140,,,,
30,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],28,23,166,,,,
31,down,Selena,Dreaming of You,29,11,166,,,,
32,up,Enrique Iglesias,Be With You,39,26,167,,,,
33,down,Marc Anthony,Vivir Mi Vida,31,13,165,,,,
34,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,13,157,,,,
35,up,Luis Fonsi & Daddy Yankee,Despacito,36,2,159,,,,
36,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),33,24,167,,,,
37,down,CNCO,Reggaetón Lento (Bailemos),34,14,158,,,,
38,down,Nicky Jam & J Balvin,X (Spanglish Version),35,27,166,,,,
39,down,Jennifer Lopez,No Me Ames (Ballad Version),37,13,167,,,,
40,down,Maluma,Corazón (feat. Nego do Borel),38,25,157,,,,
41,down,Nicky Jam,El Amante,40,17,164,,,,
42,down,Gipsy Kings,Volare (Nel blu di pinto di blu),41,14,161,,,,
43,down,Kaoma,Lambada,42,16,154,,,,
44,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],80,34,139,,,,
45,up,Enrique Iglesias,Hero (Metro Mix),71,4,163,,,,
46,down,J Balvin & Ed Sheeran,Forever My Love,43,1,44,,,,
47,up,卡洛斯賈德爾,Por Una Cabeza,65,20,147,,,,
48,down,Shakira,Underneath Your Clothes,44,15,163,,,,
49,down,Daddy Yankee,Gasolina,46,14,167,,,,
50,up,Gipsy Kings,Bamboleo,52,18,161,,,,
51,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],48,13,29,,,,
52,down,Enrique Iglesias & Usher,Dirty Dancer,45,37,166,,,,
53,down,Nicky Jam & Enrique Iglesias,El Perdón,47,2,163,,,,
54,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",50,39,41,,,,
55,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,55,1,,,,
56,-,Kim Viera & Daddy Yankee,Como,-,56,1,,,,
57,down,Don Omar,Taboo,53,41,167,,,,
58,down,Daddy Yankee,Shaky Shaky,54,38,166,,,,
59,down,Don Omar,Dale Don Dale,55,20,163,,,,
60,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),56,50,120,,,,
61,down,Ricky Martin,Private Emotion (feat. Meja),57,45,159,,,,
62,down,J Balvin,Ay Vamos,58,47,142,,,,
63,up,Daddy Yankee,"Lo Que Pasó, Pasó",77,50,130,,,,
64,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),72,62,25,,,,
65,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],60,47,155,,,,
66,down,Enrique Iglesias,Escape,61,45,167,,,,
67,down,Ricky Martin,La Mordidita (feat. Yotuel),62,21,164,,,,
68,down,José Feliciano,Feliz Navidad,63,23,164,75,2019-12-29,51,2020-12-27
69,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),64,22,168,,,,
70,down,Nicky Jam,Travesuras,66,48,139,,,,
71,down,Fito Blanko,Meneo,67,23,163,,,,
72,down,Pedro Capó & Farruko,Calma (Remix),70,24,130,37,2019-10-20,37,2019-10-20
73,down,Zumba Fitness,"El Amor, El Amor",68,24,163,,,,
74,up,CNCO & Yandel,Hey DJ,87,60,114,,,,
75,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),69,27,162,,,,
76,down,Shakira,Loca (feat. Dizzee Rascal),73,24,164,,,,
77,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),74,54,145,,,,
78,down,Gloria Estefan,Reach (NBC Olympic Version),75,24,152,,,,
79,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),76,37,166,,,,
80,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),78,32,164,,,,
81,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",79,30,113,,,,
82,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),81,32,165,,,,
83,-,Pitbull,International Love (feat. Chris Brown),-,41,11,,,,
84,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",82,56,139,,,,
85,-,Enrique Iglesias,Rhythm Divine,-,67,10,,,,
86,-,Lisa Ono,C'est Si Bon,-,43,48,,,,
87,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),83,48,136,,,,
88,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],85,38,144,,,,
89,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,41,34,,,,
90,up,Shakira,Rabiosa (feat. Pitbull),94,45,137,,,,
91,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,46,1,,,,
92,-,Enrique Iglesias,Why Not Me?,-,72,6,,,,
93,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,57,60,2019-10-20,7,2019-11-17
94,-,Bad Bunny,Tití Me Preguntó,-,43,2,,,,
95,-,Kali Uchis,telepatía,-,14,32,27,2021-02-28,6,2021-03-28
96,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,48,15,53,2019-10-06,53,2019-10-06
97,-,Ricky Martin,Shake Your Bon-Bon,-,81,6,,,,
98,down,Lisa Ono,Garota de Ipanema,84,45,87,,,,
99,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),92,64,134,,,,
