Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,212,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,212,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,207,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,48,,,,
5,up,Los del Río,Macarena (Bayside Boys Remix),5,3,197,,,,
6,up,Pitbull,Get It Started (feat. Shakira),6,2,212,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,3,212,,,,
8,up,Camila Cabello & Daddy Yankee,Havana (Remix),8,5,189,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,6,192,,,,
10,up,Shakira,"Whenever, Wherever",10,6,193,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,7,201,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,9,208,,,,
13,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,8,183,,,,
14,up,Daddy Yankee,Limbo,15,9,202,,,,
15,down,Natti Natasha & Ozuna,Criminal,13,10,184,,,,
16,up,Ricky Martin,Livin' la Vida Loca,16,10,207,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),18,12,179,,,,
18,up,Marc Anthony,Vivir Mi Vida,19,13,209,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,22,2,194,,,,
20,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,13,199,,,,
21,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],17,13,67,,,,
22,down,CNCO,Reggaetón Lento (Bailemos),21,13,201,,,,
23,up,Gipsy Kings,Volare (Nel blu di pinto di blu),24,14,204,,,,
24,down,Nicky Jam,El Amante,23,14,206,,,,
25,up,Kaoma,Lambada,26,16,194,,,,
26,up,J Balvin & Ed Sheeran,Forever My Love,27,1,88,,,,
27,up,Gipsy Kings,Bamboleo,30,18,201,,,,
28,up,Nicky Jam & Enrique Iglesias,El Perdón,29,2,205,,,,
29,up,卡洛斯賈德爾,Por Una Cabeza,32,20,188,,,,
30,up,Don Omar,Dale Don Dale,31,20,206,,,,
31,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),28,2,209,,,,
32,up,Ricky Martin,La Mordidita (feat. Yotuel),33,21,206,,,,
33,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),34,22,212,,,,
34,up,Fito Blanko,Meneo,36,23,206,,,,
35,up,Zumba Fitness,"El Amor, El Amor",37,24,207,,,,
36,up,Pedro Capó & Farruko,Calma (Remix),39,20,168,37,2019-10-20,37,2019-10-20
37,down,Gloria Estefan,Reach (NBC Olympic Version),35,24,195,,,,
38,up,Maluma,Corazón (feat. Nego do Borel),38,25,200,,,,
39,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),40,27,206,,,,
40,down,Shakira,Underneath Your Clothes,25,15,207,,,,
41,up,Shakira,Loca (feat. Dizzee Rascal),42,24,208,,,,
42,up,Ricky Martin,She Bangs (English Version),43,20,197,,,,
43,-,Steve Aoki & Natanael Cano,Kong 2.0,-,43,1,,,,
44,-,Rodrigo Mendoza,Tema para un Sonerito,-,44,1,,,,
45,-,Ivan Venot,Lo Que Me Gusta (feat. ernesto dj),-,45,1,,,,
46,-,Farruko,Pepas,-,35,42,,,,
47,-,Nino Segarra,Diras De MI,-,47,1,,,,
48,-,La Orquesta de Moda Controversia Internacional,Que Vuelvas,-,48,1,,,,
49,-,Willie Rosario,Yambú (Ave María Morena),-,49,1,,,,
50,-,Conjunto Amsterdam,Moliendo Café (feat. Marcos Gomez),-,50,1,,,,
51,-,Conjunto Amsterdam,Indestructible (feat. Daniel Patriasz),-,51,1,,,,
52,-,Conjunto Amsterdam,La Cumbita (feat. Marcos Gomez),-,52,1,,,,
53,-,Conjunto Amsterdam,Lo Que Dijo Justi (feat. Daniel Patriasz),-,53,1,,,,
54,-,Pepe Montes & His Conjunto,Bonito y Sabroso,-,54,1,,,,
55,down,Daddy Yankee,BONITA,41,41,2,,,,
56,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,32,201,,,,
