Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,31,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,34,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,34,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,34,,,,
5,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,34,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,31,,,,
7,up,Enrique Iglesias,Hero (Metro Mix),7,4,34,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,34,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,3,34,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,6,34,,,,
11,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,8,34,,,,
12,down,Pitbull,Get It Started (feat. Shakira),10,2,34,,,,
13,down,Camila Cabello & Daddy Yankee,Havana (Remix),12,5,30,,,,
14,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,6,25,,,,
15,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],13,8,34,,,,
16,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),15,9,34,,,,
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,11,33,,,,
18,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],23,12,34,,,,
19,-,Shakira,"Whenever, Wherever",-,6,33,33,2020-02-09,33,2020-02-09
20,down,Ricky Martin,Livin' la Vida Loca,16,10,34,,,,
21,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,7,32,,,,
22,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),19,15,34,,,,
23,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,9,32,,,,
24,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),50,8,31,,,,
25,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),20,17,34,,,,
26,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,5,13,,,,
27,down,Enrique Iglesias,I Like It (feat. Pitbull),22,20,34,,,,
28,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),32,8,27,,,,
29,down,Daddy Yankee,Dura,24,18,33,,,,
30,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,13,32,,,,
31,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],25,23,34,,,,
32,down,Marc Anthony,Vivir Mi Vida,27,13,31,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),35,12,32,,,,
34,down,Jennifer Lopez,No Me Ames (Ballad Version),26,13,34,,,,
35,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),28,24,34,,,,
36,up,Enrique Iglesias,Be With You,37,26,34,,,,
37,down,Nicky Jam & J Balvin,X (Spanglish Version),30,27,34,,,,
38,down,CNCO,Reggaetón Lento (Bailemos),31,13,32,,,,
39,down,Selena,Dreaming of You,33,11,34,,,,
40,down,Los del Río,Macarena (Bayside Boys Remix),36,3,29,,,,
41,down,Nicky Jam,El Amante,39,14,32,,,,
42,up,Gipsy Kings,Volare (Nel blu di pinto di blu),42,14,32,,,,
43,down,Bad Bunny,MIA (feat. Drake),34,19,29,,,,
44,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,44,1,,,,
45,down,Kaoma,Lambada,43,16,30,,,,
46,down,Nicky Jam & Enrique Iglesias,El Perdón,40,2,33,,,,
47,-,Mariachi Nuevo Tecalitlán,Hasta Mi Final,-,47,1,,,,
48,down,Shakira,Underneath Your Clothes,44,15,32,,,,
49,down,Enrique Iglesias & Usher,Dirty Dancer,45,37,34,,,,
50,up,Daddy Yankee,Gasolina,55,14,34,,,,
51,up,Don Omar,Dale Don Dale,57,20,34,,,,
52,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,92,18,9,74,2020-04-19,18,2020-08-09
53,down,Don Omar,Taboo,47,41,34,,,,
54,up,Enrique Iglesias,Hero,65,3,34,,,,
55,down,Luis Fonsi & Daddy Yankee,Despacito,48,2,32,,,,
56,down,Gipsy Kings,Bamboleo,51,18,32,,,,
57,-,Black Eyed Peas,I WOKE UP,-,57,1,,,,
58,-,Bebel Gilberto,Momento,-,58,1,,,,
59,down,Daddy Yankee,Shaky Shaky,54,38,34,,,,
60,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),67,37,34,,,,
61,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",49,8,34,,,,
62,down,Ricky Martin,Private Emotion (feat. Meja),59,45,34,,,,
63,down,Enrique Iglesias,Escape,56,45,34,,,,
64,down,Ricky Martin,La Mordidita (feat. Yotuel),58,21,33,,,,
65,down,José Feliciano,Feliz Navidad,60,23,30,75,2019-12-29,51,2020-12-27
66,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),62,22,34,,,,
67,down,Nicky Jam,Travesuras,63,48,34,,,,
68,down,Zumba Fitness,"El Amor, El Amor",66,24,30,,,,
69,down,Fito Blanko,Meneo,68,23,33,,,,
70,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",88,40,10,,,,
71,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),69,27,33,,,,
72,down,Shakira,Loca (feat. Dizzee Rascal),70,24,33,,,,
73,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),71,32,33,,,,
74,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),72,32,32,,,,
75,down,Ricky Martin,She Bangs (English Version),73,20,29,,,,
76,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",74,56,11,,,,
77,down,Gloria Estefan,Reach (NBC Olympic Version),75,24,27,,,,
78,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],82,34,26,,,,
79,down,Maluma,Corazón (feat. Nego do Borel),38,25,32,,,,
80,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),81,37,29,,,,
81,down,Ir-Sais,Dream Girl,78,78,2,,,,
82,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),86,64,17,,,,
83,-,Samy Goz,Come vorrei,-,83,1,,,,
84,-,Rio Serenaders,Guantanemera,-,84,1,,,,
85,-,Guantanemera,Guantanemera,-,85,1,,,,
86,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),64,54,19,,,,
87,-,BIGPP,Laxed (Siren Beat),-,12,7,,,,
88,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],84,38,28,,,,
89,down,Shakira,Me Enamoré,87,78,5,,,,
90,up,Shakira,Rabiosa (feat. Pitbull),93,45,23,,,,
91,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),90,48,21,,,,
92,up,Kat Deluna,Run the Show (feat. Busta Rhymes),99,56,23,,,,
93,down,ROSALÍA & Travis Scott,TKN,83,65,4,96,2020-05-31,21,2020-06-07
94,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,89,6,,,,
95,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,95,1,79,2020-07-05,50,2020-07-12
96,-,Lirow,Amante Perfecto,-,96,1,,,,
97,-,B0b & Nan-Z,My Only One (No Hay Nadie Más),-,97,1,,,,
98,-,Daddy Yankee,Lovumba,-,47,14,,,,
99,-,Juanes,Una Flor,-,99,1,,,,
100,-,Anuel AA & Mariah,Bandido,-,100,1,,,,
