Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,77,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,81,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,81,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,81,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,81,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,76,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,5,60,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,81,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,6,81,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,3,81,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,5,73,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,6,69,,,,
13,down,Pitbull,Get It Started (feat. Shakira),12,2,81,,,,
14,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],16,8,81,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,46,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,11,80,,,,
17,up,Shakira,"Whenever, Wherever",19,6,73,33,2020-02-09,33,2020-02-09
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,7,72,,,,
19,up,Ricky Martin,Livin' la Vida Loca,21,10,81,,,,
20,up,Enrique Iglesias,Hero (Metro Mix),71,4,79,,,,
21,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),22,15,81,,,,
22,up,Daddy Yankee,Limbo,23,9,74,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,9,77,,,,
24,up,Daddy Yankee,Dura,26,18,80,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,8,81,,,,
26,up,Enrique Iglesias,I Like It (feat. Pitbull),27,20,81,,,,
27,down,Enrique Iglesias,Hero,8,3,81,,,,
28,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),85,8,67,,,,
29,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],31,23,81,,,,
30,down,Nicky Jam & J Balvin,X (Spanglish Version),29,27,81,,,,
31,up,Marc Anthony,Vivir Mi Vida,32,13,78,,,,
32,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),28,13,77,,,,
33,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),33,24,81,,,,
34,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],17,12,81,,,,
35,-,CNCO,Reggaetón Lento (Bailemos),-,13,75,,,,
36,down,Jennifer Lopez,No Me Ames (Ballad Version),34,13,81,,,,
37,up,Los del Río,Macarena (Bayside Boys Remix),40,3,72,,,,
38,down,Luis Fonsi & Daddy Yankee,Despacito,30,2,77,,,,
39,down,Enrique Iglesias,Be With You,36,26,81,,,,
40,down,Selena,Dreaming of You,35,11,81,,,,
41,down,Nicky Jam,El Amante,38,14,79,,,,
42,down,Gipsy Kings,Volare (Nel blu di pinto di blu),39,14,76,,,,
43,up,Bad Bunny,MIA (feat. Drake),48,19,70,,,,
44,down,Shakira,Underneath Your Clothes,41,15,76,,,,
45,up,Maluma,Corazón (feat. Nego do Borel),54,25,74,,,,
46,down,Enrique Iglesias & Usher,Dirty Dancer,43,37,81,,,,
47,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,77,,,,
48,down,Daddy Yankee,Gasolina,44,14,81,,,,
49,down,Gipsy Kings,Bamboleo,45,18,76,,,,
50,down,Don Omar,Taboo,47,41,81,,,,
51,-,Natti Natasha & Ozuna,Criminal,-,10,67,,,,
52,-,PALO!,Al Monte,-,52,2,,,,
53,-,Contento,Enlulao,-,53,1,,,,
54,-,Bunbury,Todo,-,54,1,,,,
55,down,Daddy Yankee,Shaky Shaky,49,38,81,,,,
56,down,Don Omar,Dale Don Dale,50,20,79,,,,
57,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],86,47,75,,,,
58,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),87,50,41,,,,
59,down,Enrique Iglesias,Escape,51,45,81,,,,
60,down,Ricky Martin,La Mordidita (feat. Yotuel),53,21,77,,,,
61,down,Ricky Martin,Private Emotion (feat. Meja),55,45,77,,,,
62,down,José Feliciano,Feliz Navidad,56,23,77,75,2019-12-29,51,2020-12-27
63,down,Nicky Jam,Travesuras,57,48,80,,,,
64,-,Daddy Yankee,Con Calma (feat. Snow),-,12,62,,,,
65,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),58,22,81,,,,
66,down,Fito Blanko,Meneo,60,23,76,,,,
67,down,Zumba Fitness,"El Amor, El Amor",61,24,77,,,,
68,down,卡洛斯賈德爾,Por Una Cabeza,59,20,65,,,,
69,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),62,27,78,,,,
70,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,38,68,,,,
71,up,Daddy Yankee,"Lo Que Pasó, Pasó",76,50,45,,,,
72,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,34,62,,,,
73,-,Los Afroins,Salsa al Pindin,-,73,1,,,,
74,-,Mexican Institute of Sound,México,-,74,1,,,,
75,down,Shakira,Loca (feat. Dizzee Rascal),63,24,78,,,,
76,-,J Balvin,Ay Vamos,-,47,64,,,,
77,-,Afroins,Cuídate,-,77,1,,,,
78,-,Santana,"Una Noche en Nápoles (feat. Lila Downs, Niña Pastori & Soledad)",-,78,1,,,,
79,down,Kaoma,Lambada,37,16,74,,,,
80,-,CNCO & Yandel,Hey DJ,-,60,51,,,,
81,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,80,18,27,74,2020-04-19,18,2020-08-09
82,down,Ricky Martin,She Bangs (English Version),66,20,73,,,,
83,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",42,8,73,,,,
84,-,Lisa Ono,La Vie En Rose,-,45,11,,,,
85,down,Kali Uchis,telepatía,46,14,12,27,2021-02-28,6,2021-03-28
86,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),67,37,80,,,,
87,-,Shakira,Rabiosa (feat. Pitbull),-,45,62,,,,
88,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,46,9,53,2019-10-06,53,2019-10-06
89,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),65,32,78,,,,
90,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,44,60,2019-10-20,7,2019-11-17
91,-,Prince Royce,Stand By Me,-,45,4,,,,
92,-,Natti Natasha & Becky G.,Ram Pam Pam,-,8,2,,,,
93,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,53,5,,,,
94,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,94,1,,,,
95,-,Fanny Lu,Yo Quiero un Amor,-,95,1,,,,
96,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,89,8,,,,
97,-,"La Diosa, Los 4 & Wildey",Segundas Partes,-,97,1,,,,
98,-,Pasabordo,Andrómeda,-,98,1,,,,
99,-,Jan Reijnders,Sueño,-,99,1,,,,
100,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),70,32,79,,,,
