Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,204,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,209,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,45,,,,
4,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,3,209,,,,
5,up,Pitbull,Get It Started (feat. Shakira),5,2,209,,,,
6,up,Los del Río,Macarena (Bayside Boys Remix),6,3,194,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),8,5,186,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,6,189,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,7,198,,,,
10,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,9,205,,,,
11,up,Daddy Yankee,Limbo,13,9,199,,,,
12,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,8,180,,,,
13,up,Ricky Martin,Livin' la Vida Loca,15,10,204,,,,
14,up,Natti Natasha & Ozuna,Criminal,16,10,181,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),18,12,176,,,,
16,up,Marc Anthony,Vivir Mi Vida,19,13,206,,,,
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,13,196,,,,
18,up,CNCO,Reggaetón Lento (Bailemos),21,13,198,,,,
19,up,Gipsy Kings,Volare (Nel blu di pinto di blu),23,14,201,,,,
20,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,13,64,,,,
21,up,J Balvin & Ed Sheeran,Forever My Love,25,1,85,,,,
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),30,2,206,,,,
23,up,Shakira,Underneath Your Clothes,26,15,204,,,,
24,down,Shakira,"Whenever, Wherever",10,6,190,33,2020-02-09,33,2020-02-09
25,up,Nicky Jam & Enrique Iglesias,El Perdón,27,2,202,,,,
26,up,Gipsy Kings,Bamboleo,28,18,198,,,,
27,up,Don Omar,Dale Don Dale,29,20,203,,,,
28,up,卡洛斯賈德爾,Por Una Cabeza,31,20,185,,,,
29,down,Nicky Jam,El Amante,22,14,203,,,,
30,up,Ricky Martin,La Mordidita (feat. Yotuel),32,21,203,,,,
31,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),34,22,209,,,,
32,down,Kaoma,Lambada,24,16,191,,,,
33,up,Maluma,Corazón (feat. Nego do Borel),42,25,197,,,,
34,up,Fito Blanko,Meneo,35,23,203,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,209,,,,
36,up,Zumba Fitness,"El Amor, El Amor",36,24,204,,,,
37,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),37,27,203,,,,
38,up,Shakira,Loca (feat. Dizzee Rascal),38,24,205,,,,
39,up,Gloria Estefan,Reach (NBC Olympic Version),39,24,192,,,,
40,up,Ricky Martin,She Bangs (English Version),40,20,194,,,,
41,-,Bad Bunny,MONACO,-,41,1,,,,
42,down,Luis Fonsi & Daddy Yankee,Despacito,17,2,191,,,,
43,-,Amanda Miguel,Ámame una Vez Más,-,43,1,,,,
44,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),43,32,199,,,,
45,-,Farruko,Pepas,-,35,41,,,,
46,down,Pedro Capó & Farruko,Calma (Remix),33,20,165,37,2019-10-20,37,2019-10-20
47,-,DJ Toka,Dance Monkeyx (Remix),-,47,1,,,,
48,-,Prince Royce & Shakira,Deja vu,-,45,10,,,,
49,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,44,1,,,,
50,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,32,187,,,,
