Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,67,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,71,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,71,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,71,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,71,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,36,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,66,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,5,50,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,71,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,3,71,,,,
11,down,Pitbull,Get It Started (feat. Shakira),10,2,71,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,6,71,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,6,60,,,,
14,up,Kali Uchis,telepatía,83,14,2,27,2021-02-28,6,2021-03-28
15,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,8,71,,,,
16,up,Enrique Iglesias,Hero,26,3,71,,,,
17,down,Camila Cabello & Daddy Yankee,Havana (Remix),14,5,63,,,,
18,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],20,12,71,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,11,70,,,,
20,down,Ricky Martin,Livin' la Vida Loca,16,10,71,,,,
21,up,Shakira,"Whenever, Wherever",21,6,67,33,2020-02-09,33,2020-02-09
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,7,64,,,,
23,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),22,15,71,,,,
24,-,Daddy Yankee,Limbo,-,9,64,,,,
25,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,9,69,,,,
26,down,Enrique Iglesias,I Like It (feat. Pitbull),24,20,71,,,,
27,up,Natti Natasha & Ozuna,Criminal,59,10,61,,,,
28,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,8,71,,,,
29,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,8,60,,,,
30,down,Daddy Yankee,Dura,28,18,70,,,,
31,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],29,23,71,,,,
32,down,Marc Anthony,Vivir Mi Vida,30,13,68,,,,
33,up,Jennifer Lopez,No Me Ames (Ballad Version),35,13,71,,,,
34,down,Enrique Iglesias,Hero (Metro Mix),17,4,69,,,,
35,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),31,24,71,,,,
36,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),34,13,68,,,,
37,down,Selena,Dreaming of You,32,11,71,,,,
38,down,CNCO,Reggaetón Lento (Bailemos),36,13,67,,,,
39,down,Nicky Jam & J Balvin,X (Spanglish Version),37,27,71,,,,
40,down,Los del Río,Macarena (Bayside Boys Remix),38,3,63,,,,
41,down,Luis Fonsi & Daddy Yankee,Despacito,33,2,67,,,,
42,down,Enrique Iglesias,Be With You,39,26,71,,,,
43,up,Maluma,Corazón (feat. Nego do Borel),60,25,65,,,,
44,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],40,34,57,,,,
45,down,Nicky Jam,El Amante,41,14,69,,,,
46,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],43,38,62,,,,
47,down,Gipsy Kings,Volare (Nel blu di pinto di blu),42,14,67,,,,
48,down,Shakira,Underneath Your Clothes,44,15,67,,,,
49,down,Enrique Iglesias & Usher,Dirty Dancer,45,37,71,,,,
50,down,Nicky Jam & Enrique Iglesias,El Perdón,47,2,70,,,,
51,up,Daddy Yankee,Gasolina,64,14,71,,,,
52,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",46,8,66,,,,
53,down,Shakira,Rabiosa (feat. Pitbull),51,45,56,,,,
54,down,Gipsy Kings,Bamboleo,48,18,67,,,,
55,-,Vinny Rivera & Dj Limbo Latino,Te Quiero Aquí,-,55,1,,,,
56,down,Don Omar,Dale Don Dale,52,20,70,,,,
57,down,Don Omar,Taboo,50,41,71,,,,
58,down,Ricky Martin,Private Emotion (feat. Meja),49,45,67,,,,
59,down,Daddy Yankee,Shaky Shaky,53,38,71,,,,
60,down,J Balvin,Ay Vamos,54,47,56,,,,
61,down,Enrique Iglesias,Escape,55,45,71,,,,
62,up,Ricky Martin,La Mordidita (feat. Yotuel),88,21,67,,,,
63,down,José Feliciano,Feliz Navidad,56,23,67,75,2019-12-29,51,2020-12-27
64,down,Nicky Jam,Travesuras,57,48,70,,,,
65,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),67,27,69,,,,
66,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),58,22,71,,,,
67,up,Shakira,Loca (feat. Dizzee Rascal),68,24,69,,,,
68,down,Fito Blanko,Meneo,61,23,66,,,,
69,down,Zumba Fitness,"El Amor, El Amor",63,24,67,,,,
70,down,卡洛斯賈德爾,Por Una Cabeza,65,20,57,,,,
71,down,Ricky Martin,She Bangs (English Version),70,20,63,,,,
72,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),74,37,71,,,,
73,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),72,32,70,,,,
74,down,Gloria Estefan,Reach (NBC Olympic Version),73,24,62,,,,
75,-,Pedro Capó & Farruko,Calma (Remix),-,20,44,37,2019-10-20,37,2019-10-20
76,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),76,32,68,,,,
77,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",77,56,48,,,,
78,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",69,28,35,,,,
79,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],92,47,66,,,,
80,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),78,64,50,,,,
81,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),79,37,65,,,,
82,-,El Necio Musical,Ella Me Dice,-,82,1,,,,
83,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),80,54,52,,,,
84,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),81,48,54,,,,
85,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,50,37,,,,
86,down,Kat Deluna,Run the Show (feat. Busta Rhymes),82,56,53,,,,
87,down,Maluma & The Weeknd,Hawái (Remix),66,14,17,29,2020-11-15,29,2020-11-15
88,-,Lisa Ono,La Vie En Rose,-,45,9,,,,
89,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),96,36,19,,,,
90,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,85,3,21,2021-02-07,21,2021-02-07
91,-,Shakira,La Tortura (feat. Alejandro Sanz),-,54,8,,,,
92,-,Shakira,Objection (Tango),-,46,6,,,,
93,-,Shakira,Me Enamoré,-,78,8,,,,
94,-,Shakira,Perro Fiel (feat. Nicky Jam),-,44,13,,,,
95,-,Prince Royce & Shakira,Deja vu,-,45,5,,,,
96,down,Daddy Yankee,PROBLEMA,84,39,3,,,,
97,down,Selena,I Could Fall In Love,62,62,19,,,,
98,down,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],71,71,14,,,,
99,down,Daddy Yankee,Lovumba,85,47,30,,,,
100,-,Loyana,De Una Vez,-,100,1,,,,
