Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,1,84,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,80,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,84,,,,
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,2,84,,,,
5,up,Enrique Iglesias,Hero,6,3,84,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,3,49,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),4,1,79,,,,
8,up,Natti Natasha & Becky G.,Ram Pam Pam,45,8,5,,,,
9,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",5,5,63,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,84,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,6,84,,,,
12,up,Pitbull,Get It Started (feat. Shakira),16,2,84,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,3,84,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,6,72,,,,
15,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],14,8,84,,,,
16,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,11,83,,,,
17,up,Shakira,"Whenever, Wherever",17,6,76,33,2020-02-09,33,2020-02-09
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,7,75,,,,
19,up,Ricky Martin,Livin' la Vida Loca,19,10,84,,,,
20,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),20,15,84,,,,
21,up,Daddy Yankee,Limbo,21,9,77,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,9,80,,,,
23,down,Pitbull,Timber (feat. Ke$ha),7,1,84,,,,
24,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],26,12,84,,,,
25,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,8,84,,,,
26,down,Natti Natasha & Ozuna,Criminal,25,10,70,,,,
27,up,Enrique Iglesias,I Like It (feat. Pitbull),27,20,84,,,,
28,down,Daddy Yankee,Dura,23,18,83,,,,
29,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],29,23,84,,,,
30,up,Marc Anthony,Vivir Mi Vida,30,13,81,,,,
31,down,Selena,Dreaming of You,28,11,84,,,,
32,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),31,24,84,,,,
33,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,13,80,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),33,12,65,,,,
35,down,CNCO,Reggaetón Lento (Bailemos),34,13,78,,,,
36,up,Nicky Jam & J Balvin,X (Spanglish Version),36,27,84,,,,
37,up,Jennifer Lopez,No Me Ames (Ballad Version),37,13,84,,,,
38,up,Los del Río,Macarena (Bayside Boys Remix),38,3,75,,,,
39,up,Enrique Iglesias,Be With You,39,26,84,,,,
40,down,Luis Fonsi & Daddy Yankee,Despacito,35,2,80,,,,
41,down,Nicky Jam,El Amante,40,14,82,,,,
42,down,Gipsy Kings,Volare (Nel blu di pinto di blu),41,14,79,,,,
43,down,Bad Bunny,MIA (feat. Drake),42,19,73,,,,
44,down,Shakira,Underneath Your Clothes,43,15,79,,,,
45,up,Kaoma,Lambada,73,16,76,,,,
46,up,Enrique Iglesias & Usher,Dirty Dancer,46,37,84,,,,
47,up,Nicky Jam & Enrique Iglesias,El Perdón,47,2,80,,,,
48,up,Daddy Yankee,Gasolina,48,14,84,,,,
49,up,Gipsy Kings,Bamboleo,49,18,79,,,,
50,up,Don Omar,Taboo,50,41,84,,,,
51,up,Ricky Martin,Private Emotion (feat. Meja),57,45,80,,,,
52,-,Ivy Queen,La Vida Es Así,-,52,1,,,,
53,-,Camilo & Gusttavo Lima,BEBÊ (com Gusttavo Lima),-,53,1,,,,
54,up,Daddy Yankee,Shaky Shaky,55,38,84,,,,
55,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",78,8,75,,,,
56,up,Maluma,Corazón (feat. Nego do Borel),70,25,77,,,,
57,up,Don Omar,Dale Don Dale,58,20,82,,,,
58,up,J Balvin,Ay Vamos,59,47,67,,,,
59,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),60,50,44,,,,
60,up,Enrique Iglesias,Escape,72,45,84,,,,
61,up,Ricky Martin,La Mordidita (feat. Yotuel),61,21,80,,,,
62,up,José Feliciano,Feliz Navidad,62,23,80,75,2019-12-29,51,2020-12-27
63,up,Nicky Jam,Travesuras,63,48,83,,,,
64,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),64,22,84,,,,
65,up,Fito Blanko,Meneo,65,23,79,,,,
66,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),100,54,64,,,,
67,up,卡洛斯賈德爾,Por Una Cabeza,67,20,68,,,,
68,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",87,28,43,,,,
69,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),71,27,81,,,,
70,up,Shakira,Loca (feat. Dizzee Rascal),77,24,81,,,,
71,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),90,37,83,,,,
72,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),91,32,81,,,,
73,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),97,32,82,,,,
74,up,Gloria Estefan,Reach (NBC Olympic Version),98,24,73,,,,
75,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,56,59,,,,
76,up,Daddy Yankee,"Lo Que Pasó, Pasó",96,50,48,,,,
77,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,48,61,,,,
78,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,37,76,,,,
79,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,64,60,,,,
80,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,56,62,,,,
81,up,Bad Bunny & Jhay Cortez,Dakiti,83,43,4,3,2020-11-08,1,2020-11-15
82,-,Grupo de María Del Mar Moreno,Sin Baile -completo,-,82,1,,,,
83,-,DJ Martin V & bauti bory,Peaches (Remix),-,83,1,,,,
84,-,Ivy Queen,Te Voy a Recordar,-,84,1,,,,
85,-,Chayanne,Baila Baila,-,85,1,,,,
86,-,Ivy Queen,Tuya Soy,-,86,1,,,,
87,up,Daddy Yankee,Lovumba,99,47,40,,,,
88,down,CNCO & Yandel,Hey DJ,66,60,53,,,,
89,down,Ricky Martin,She Bangs (English Version),85,20,76,,,,
90,up,Lisa Ono,La Vie En Rose,93,45,13,,,,
91,down,Enrique Iglesias,Hero (Metro Mix),68,4,82,,,,
92,-,Zumba Fitness,"El Amor, El Amor",-,24,79,,,,
93,-,Kali Uchis,telepatía,-,14,14,27,2021-02-28,6,2021-03-28
94,down,Enrique Iglesias,Ring My Bells,82,75,14,,,,
95,-,Tainy & J Balvin,Agua (Film Version),-,95,1,,,,
96,-,Nicky Jam,Hasta el Amanecer,-,96,1,,,,
97,-,Rauw Alejandro,Todo De Ti,-,97,1,,,,
98,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,40,35,,,,
99,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,99,1,,,,
100,-,Daddy Yankee,Sígueme y Te Sigo,-,65,17,,,,
