Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,148,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,153,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,153,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,4,2,148,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,1,152,,,,
6,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,152,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,116,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,148,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,5,130,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,152,,,,
11,up,Enrique Iglesias,Hero,33,3,152,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,6,151,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,3,153,,,,
14,down,Pitbull,Get It Started (feat. Shakira),13,2,153,,,,
15,down,Camila Cabello & Daddy Yankee,Havana (Remix),12,5,133,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,6,139,,,,
17,down,Shakira,"Whenever, Wherever",16,6,139,33,2020-02-09,33,2020-02-09
18,up,Ricky Martin,Livin' la Vida Loca,18,10,153,,,,
19,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,11,150,,,,
20,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],19,12,151,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,7,142,,,,
22,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),24,15,151,,,,
23,up,Daddy Yankee,Limbo,23,9,145,,,,
24,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],25,8,151,,,,
25,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],26,9,149,,,,
26,down,Los del Río,Macarena (Bayside Boys Remix),21,3,138,,,,
27,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,8,152,,,,
28,up,Daddy Yankee,Dura,28,18,150,,,,
29,up,Natti Natasha & Ozuna,Criminal,29,10,130,,,,
30,up,Enrique Iglesias,I Like It (feat. Pitbull),30,20,151,,,,
31,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,8,132,,,,
32,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],32,23,151,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),34,12,125,,,,
34,up,Marc Anthony,Vivir Mi Vida,35,13,150,,,,
35,up,Selena,Dreaming of You,36,11,151,,,,
36,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),37,13,142,,,,
37,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),38,24,152,,,,
38,up,CNCO,Reggaetón Lento (Bailemos),39,13,143,,,,
39,up,Nicky Jam & J Balvin,X (Spanglish Version),40,27,151,,,,
40,up,Jennifer Lopez,No Me Ames (Ballad Version),41,13,152,,,,
41,up,Luis Fonsi & Daddy Yankee,Despacito,42,2,144,,,,
42,up,Enrique Iglesias,Be With You,43,26,152,,,,
43,up,Bad Bunny,MIA (feat. Drake),45,19,136,,,,
44,up,J Balvin & Ed Sheeran,Forever My Love,47,1,29,,,,
45,down,Nicky Jam,El Amante,44,14,149,,,,
46,up,Gipsy Kings,Volare (Nel blu di pinto di blu),46,14,146,,,,
47,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],48,34,126,,,,
48,down,Enrique Iglesias,Hero (Metro Mix),20,4,148,,,,
49,up,Kaoma,Lambada,50,16,142,,,,
50,up,Shakira,Underneath Your Clothes,51,15,148,,,,
51,up,Don Omar,Dale Don Dale,63,20,148,,,,
52,up,Don Omar,Taboo,57,41,152,,,,
53,up,Daddy Yankee,Gasolina,53,14,152,,,,
54,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],54,38,131,,,,
55,-,Cesária Évora,Angola,-,55,1,,,,
56,-,FClan,Fiesta,-,56,1,,,,
57,-,CAMERA SOUL,Words Don't Speak,-,57,1,,,,
58,-,Soraya & Dani J,Te Quiero a Ti (Bachata),-,58,1,,,,
59,down,Enrique Iglesias & Usher,Dirty Dancer,55,37,151,,,,
60,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",58,39,26,,,,
61,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),69,27,149,,,,
62,down,Gipsy Kings,Bamboleo,59,18,146,,,,
63,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],60,13,15,,,,
64,down,Shakira,Rabiosa (feat. Pitbull),61,45,124,,,,
65,down,Daddy Yankee,Shaky Shaky,62,38,151,,,,
66,up,Ricky Martin,She Bangs (English Version),78,20,142,,,,
67,down,J Balvin,Ay Vamos,65,47,127,,,,
68,up,Daddy Yankee,"Lo Que Pasó, Pasó",74,50,115,,,,
69,up,Nicky Jam,Travesuras,82,48,124,,,,
70,down,Ricky Martin,Private Emotion (feat. Meja),64,45,144,,,,
71,down,Enrique Iglesias,Escape,66,45,152,,,,
72,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),85,54,130,,,,
73,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),94,50,108,,,,
74,down,Ricky Martin,La Mordidita (feat. Yotuel),67,21,149,,,,
75,down,Maluma,Corazón (feat. Nego do Borel),52,25,142,,,,
76,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),68,22,153,,,,
77,down,José Feliciano,Feliz Navidad,70,23,149,75,2019-12-29,51,2020-12-27
78,down,卡洛斯賈德爾,Por Una Cabeza,71,20,132,,,,
79,down,Fito Blanko,Meneo,73,23,148,,,,
80,down,Zumba Fitness,"El Amor, El Amor",75,24,148,,,,
81,down,CNCO & Yandel,Hey DJ,76,60,105,,,,
82,down,Pedro Capó & Farruko,Calma (Remix),77,20,118,37,2019-10-20,37,2019-10-20
83,down,Shakira,Loca (feat. Dizzee Rascal),79,24,149,,,,
84,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),80,37,151,,,,
85,down,Gloria Estefan,Reach (NBC Olympic Version),83,24,137,,,,
86,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),84,62,10,,,,
87,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),86,32,149,,,,
88,up,Farruko,Pepas,91,35,21,,,,
89,-,Danny-D Xtreme,Your Love (Bachata Version),-,89,1,,,,
90,-,Compay Segundo,Te doy la vida,-,90,1,,,,
91,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],92,47,140,,,,
92,-,Vicente Garcia,Bachata En Kingston,-,92,1,,,,
93,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",72,28,99,,,,
94,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,31,34,,,,
95,down,Moncho Chavea & Gente de Zona,Roneanta,81,81,2,,,,
96,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),88,32,150,,,,
97,down,Becky G. & Daviles de Novelda,AMANTES,49,49,2,,,,
98,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,95,3,,,,
99,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,51,2,,,,
100,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",89,56,124,,,,
