Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,113,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,109,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,113,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,113,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,113,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,77,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,108,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,5,92,,,,
9,up,Enrique Iglesias,Hero (Metro Mix),14,4,110,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,113,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,6,113,,,,
12,down,Pitbull,Get It Started (feat. Shakira),11,2,113,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,3,113,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,6,99,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,5,99,,,,
16,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],16,8,113,,,,
17,up,Shakira,"Whenever, Wherever",19,6,103,33,2020-02-09,33,2020-02-09
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,11,112,,,,
19,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],18,12,113,,,,
20,up,Ricky Martin,Livin' la Vida Loca,20,10,113,,,,
21,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,7,102,,,,
22,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),22,15,113,,,,
23,up,Daddy Yankee,Limbo,23,9,106,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,9,109,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,8,113,,,,
26,up,Daddy Yankee,Dura,26,18,112,,,,
27,up,Enrique Iglesias,I Like It (feat. Pitbull),27,20,113,,,,
28,up,Enrique Iglesias,Hero,38,3,113,,,,
29,down,Marc Anthony,Vivir Mi Vida,28,13,110,,,,
30,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],30,23,113,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),29,12,91,,,,
32,down,Selena,Dreaming of You,31,11,113,,,,
33,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),32,24,113,,,,
34,down,CNCO,Reggaetón Lento (Bailemos),33,13,107,,,,
35,down,Nicky Jam & J Balvin,X (Spanglish Version),34,27,113,,,,
36,up,Luis Fonsi & Daddy Yankee,Despacito,37,2,107,,,,
37,down,Jennifer Lopez,No Me Ames (Ballad Version),35,13,113,,,,
38,down,Enrique Iglesias,Be With You,36,26,113,,,,
39,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],39,34,90,,,,
40,up,Gipsy Kings,Volare (Nel blu di pinto di blu),40,14,107,,,,
41,up,Nicky Jam,El Amante,41,14,110,,,,
42,up,Kaoma,Lambada,74,16,105,,,,
43,down,Bad Bunny,MIA (feat. Drake),42,19,100,,,,
44,up,Shakira,Underneath Your Clothes,45,15,108,,,,
45,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],46,38,96,,,,
46,down,Daddy Yankee,Gasolina,43,14,113,,,,
47,-,Jesse & Joy,Ecos de Amor,-,47,1,,,,
48,up,Enrique Iglesias & Usher,Dirty Dancer,48,37,113,,,,
49,up,Nicky Jam & Enrique Iglesias,El Perdón,49,2,109,,,,
50,up,Gipsy Kings,Bamboleo,50,18,108,,,,
51,down,Maluma,Corazón (feat. Nego do Borel),44,25,105,,,,
52,up,Fito Blanko,Meneo,62,23,108,,,,
53,down,Don Omar,Taboo,51,41,113,,,,
54,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",47,8,102,,,,
55,-,Bossa Nova Covers & Mats & My,Lovefool,-,55,1,,,,
56,down,Shakira,Rabiosa (feat. Pitbull),52,45,90,,,,
57,down,Daddy Yankee,Shaky Shaky,53,38,113,,,,
58,down,José Feliciano,Feliz Navidad,54,23,109,75,2019-12-29,51,2020-12-27
59,down,Don Omar,Dale Don Dale,55,20,109,,,,
60,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),58,50,70,,,,
61,down,J Balvin,Ay Vamos,56,47,95,,,,
62,down,Enrique Iglesias,Escape,57,45,113,,,,
63,up,Ricky Martin,Private Emotion (feat. Meja),87,45,107,,,,
64,down,Ricky Martin,La Mordidita (feat. Yotuel),59,21,109,,,,
65,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),60,22,113,,,,
66,down,Nicky Jam,Travesuras,61,48,112,,,,
67,down,Zumba Fitness,"El Amor, El Amor",63,24,108,,,,
68,down,CNCO & Yandel,Hey DJ,64,60,71,,,,
69,up,卡洛斯賈德爾,Por Una Cabeza,82,20,95,,,,
70,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),65,27,109,,,,
71,down,Shakira,Loca (feat. Dizzee Rascal),66,24,110,,,,
72,down,Ricky Martin,She Bangs (English Version),67,20,104,,,,
73,down,Pedro Capó & Farruko,Calma (Remix),68,24,81,37,2019-10-20,37,2019-10-20
74,down,Gloria Estefan,Reach (NBC Olympic Version),69,24,98,,,,
75,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),70,54,93,,,,
76,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),71,37,112,,,,
77,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),72,32,109,,,,
78,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),73,32,111,,,,
79,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",75,56,87,,,,
80,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),76,48,88,,,,
81,down,Daddy Yankee,"Lo Que Pasó, Pasó",77,50,77,,,,
82,-,Bossa Nova Covers & Mats & My,That's What I Like,-,82,1,,,,
83,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),78,37,104,,,,
84,up,Maluma & The Weeknd,Hawái (Remix),94,14,28,29,2020-11-15,29,2020-11-15
85,-,Lisa Ono,C'est Si Bon,-,43,24,,,,
86,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),79,64,87,,,,
87,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],86,47,103,,,,
88,down,Lisa Ono,Garota de Ipanema,84,45,45,,,,
89,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),92,44,9,,,,
90,down,Kali Uchis,telepatía,89,14,27,27,2021-02-28,6,2021-03-28
91,down,Kat Deluna,Run the Show (feat. Busta Rhymes),80,56,86,,,,
92,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,18,30,74,2020-04-19,18,2020-08-09
93,-,TINI & Nacho,Te Quiero Más,-,93,1,,,,
94,-,Lele Pons,Celoso,-,51,19,,,,
95,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,95,2,,,,
96,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,48,12,53,2019-10-06,53,2019-10-06
97,-,"Ozuna, Doja Cat & Sia",Del Mar,-,52,2,,,,
98,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",81,28,68,,,,
99,-,Shakira,"Suerte (Whenever, Wherever)",-,99,1,,,,
100,down,Daddy Yankee,Lovumba,83,47,63,,,,
