Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,223,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,223,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,218,,,,
4,up,Pitbull,Get It Started (feat. Shakira),5,2,223,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,59,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,3,223,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,5,200,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,6,202,,,,
9,up,Shakira,"Whenever, Wherever",9,6,204,33,2020-02-09,33,2020-02-09
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,7,212,,,,
11,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,9,219,,,,
12,up,Daddy Yankee,Limbo,12,9,213,,,,
13,up,Ricky Martin,Livin' la Vida Loca,13,10,218,,,,
14,up,Natti Natasha & Ozuna,Criminal,14,10,195,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),15,12,190,,,,
16,up,Marc Anthony,Vivir Mi Vida,16,13,220,,,,
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,13,210,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,32,2,202,,,,
19,up,CNCO,Reggaetón Lento (Bailemos),19,13,212,,,,
20,up,Nicky Jam,El Amante,20,14,217,,,,
21,up,Gipsy Kings,Volare (Nel blu di pinto di blu),21,14,215,,,,
22,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],22,13,78,,,,
23,up,Kaoma,Lambada,23,16,205,,,,
24,down,Los del Río,Macarena (Bayside Boys Remix),17,3,208,,,,
25,down,J Balvin & Ed Sheeran,Forever My Love,24,1,99,,,,
26,down,Shakira,Underneath Your Clothes,25,15,216,,,,
27,down,Nicky Jam & Enrique Iglesias,El Perdón,26,2,216,,,,
28,down,Gipsy Kings,Bamboleo,27,18,212,,,,
29,down,Don Omar,Dale Don Dale,28,20,217,,,,
30,up,Maluma,Corazón (feat. Nego do Borel),35,25,210,,,,
31,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),41,2,218,,,,
32,down,Ricky Martin,La Mordidita (feat. Yotuel),29,21,217,,,,
33,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),30,22,223,,,,
34,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",34,28,156,,,,
35,down,Fito Blanko,Meneo,31,23,217,,,,
36,down,Zumba Fitness,"El Amor, El Amor",33,24,218,,,,
37,down,Pedro Capó & Farruko,Calma (Remix),36,20,179,37,2019-10-20,37,2019-10-20
38,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),37,27,217,,,,
39,down,Gloria Estefan,Reach (NBC Olympic Version),38,24,205,,,,
40,down,Ricky Martin,She Bangs (English Version),39,20,208,,,,
41,down,Shakira,Loca (feat. Dizzee Rascal),40,24,219,,,,
42,-,Jay Lugo & Manny Manuel,La Fuga,-,42,1,,,,
43,-,Jorge Drexler,Polvo de Estrellas,-,43,1,,,,
44,-,Arturo Moreno,Aunque sea en otra vida,-,44,1,,,,
45,down,Farruko,Pepas,44,35,49,,,,
46,-,Croma Latina,No Quiero Llorar (feat. Kino el Negron),-,46,1,,,,
47,-,Dustin Richie,Contra La Pared,-,47,1,,,,
48,-,Will Santos,Por Ti,-,48,1,,,,
49,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),46,32,208,,,,
50,-,Will Santos,Ironia,-,50,1,,,,
51,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,174,,,,
52,-,DJ Husky & Sebas Garreta,Procura (Bachata Version),-,52,1,,,,
53,-,Montelier,Incienso (2.0),-,53,1,,,,
54,-,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],-,50,3,,,,
55,-,Enrique Iglesias,Hero,-,3,172,,,,
56,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),49,45,16,,,,
