Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,6,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,6,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,6,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,6,,,,
5,up,Enrique Iglesias,Hero (Metro Mix),6,4,6,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,3,6,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,3,6,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,6,6,,,,
9,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),10,8,6,,,,
10,up,Pitbull,Get It Started (feat. Shakira),12,2,6,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,1,6,,,,
12,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,8,6,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),16,9,6,,,,
14,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],26,12,6,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,11,5,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,7,6,,,,
17,up,Ricky Martin,Livin' la Vida Loca,29,10,6,,,,
18,-,Daddy Yankee,Limbo,-,9,5,,,,
19,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),20,15,6,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),21,17,6,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,9,6,,,,
22,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,8,6,,,,
23,up,Enrique Iglesias,I Like It (feat. Pitbull),24,20,6,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),28,12,6,,,,
25,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,8,5,,,,
26,down,Natti Natasha & Ozuna,Criminal,25,10,6,,,,
27,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),31,24,6,,,,
28,up,Marc Anthony,Vivir Mi Vida,62,13,5,,,,
29,up,Selena,Dreaming of You,32,11,6,,,,
30,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,13,6,,,,
31,up,Luis Fonsi & Daddy Yankee,Despacito,41,2,6,,,,
32,up,Nicky Jam & J Balvin,X (Spanglish Version),34,27,6,,,,
33,up,CNCO,Reggaetón Lento (Bailemos),35,13,6,,,,
34,up,Los del Río,Macarena (Bayside Boys Remix),36,3,5,,,,
35,up,Jennifer Lopez,No Me Ames (Ballad Version),37,13,6,,,,
36,up,Enrique Iglesias,Be With You,39,26,6,,,,
37,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],60,34,5,,,,
38,down,Pitbull,Don't Stop the Party (feat. TJR),5,1,6,,,,
39,up,Nicky Jam,El Amante,40,14,6,,,,
40,up,Enrique Iglesias & Usher,Dirty Dancer,43,37,6,,,,
41,up,Daddy Yankee,Gasolina,54,14,6,,,,
42,up,Bad Bunny,MIA (feat. Drake),42,19,6,,,,
43,up,Shakira,Underneath Your Clothes,45,15,6,,,,
44,up,Nicky Jam & Enrique Iglesias,El Perdón,46,2,5,,,,
45,up,Don Omar,Taboo,47,41,6,,,,
46,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,6,6,,,,
47,up,Gipsy Kings,Bamboleo,52,18,6,,,,
48,down,Camila Cabello & Daddy Yankee,Havana (Remix),14,5,6,,,,
49,up,Daddy Yankee,Shaky Shaky,55,38,6,,,,
50,-,Enzo La Melodia Secreta & DJ Unic,Mala,-,50,1,,,,
51,-,"Favian Lovo, Lele Pons & Lyanno",Los Puti,-,51,1,,,,
52,up,Enrique Iglesias,Escape,57,45,6,,,,
53,up,Don Omar,Dale Don Dale,58,20,6,,,,
54,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",59,8,6,,,,
55,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),64,22,6,,,,
56,up,Kat Deluna,Run the Show (feat. Busta Rhymes),92,56,4,,,,
57,up,Nicky Jam,Travesuras,63,48,6,,,,
58,up,Fito Blanko,Meneo,65,23,6,,,,
59,up,Zumba Fitness,"El Amor, El Amor",66,24,6,,,,
60,up,Enrique Iglesias,Hero,67,3,6,,,,
61,up,Shakira,Loca (feat. Dizzee Rascal),68,24,6,,,,
62,down,Shakira,"Whenever, Wherever",19,6,6,33,2020-02-09,33,2020-02-09
63,up,CNCO & Yandel,Hey DJ,80,60,4,,,,
64,up,Maluma,Corazón (feat. Nego do Borel),70,25,6,,,,
65,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),74,37,6,,,,
66,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),69,32,6,,,,
67,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),71,27,6,,,,
68,-,Kaoma,Lambada,-,16,4,,,,
69,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],30,23,6,,,,
70,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],75,47,6,,,,
71,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),44,44,3,21,2019-10-06,19,2019-10-13
72,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],77,38,5,,,,
73,down,Gipsy Kings,Volare (Nel blu di pinto di blu),38,14,6,,,,
74,down,Ricky Martin,La Mordidita (feat. Yotuel),61,21,6,,,,
75,up,Ricky Martin,She Bangs (English Version),98,20,5,,,,
76,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,32,4,,,,
77,-,Gloria Estefan,Reach (NBC Olympic Version),-,24,4,,,,
78,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),99,37,6,,,,
79,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,48,2,,,,
80,down,José Feliciano,Feliz Navidad,53,23,6,75,2019-12-29,51,2020-12-27
81,down,Ricky Martin,Private Emotion (feat. Meja),56,45,6,,,,
82,down,Daddy Yankee,Dura,48,18,6,,,,
83,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,54,1,,,,
84,-,Lisa Ono,Garota de Ipanema,-,45,4,,,,
85,-,Lisa Ono,C'est Si Bon,-,43,1,,,,
86,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,44,4,3,2019-10-06,3,2019-10-06
87,up,Lele Pons,Celoso,88,51,3,,,,
88,-,Lisa Ono,La Vie En Rose,-,45,3,,,,
89,down,Anitta & J Balvin,Downtown,85,36,2,,,,
90,down,Daddy Yankee,"Lo Que Pasó, Pasó",76,50,4,,,,
91,-,J Balvin,Ay Vamos,-,47,5,,,,
92,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,65,1,,,,
93,down,HABIBI,Guajira (feat. Elisabeth Borne),81,81,2,,,,
94,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,53,1,,,,
95,-,Miway,Me Provocas,-,95,1,,,,
96,-,Danna Paola,Oye Pablo,-,51,1,,,,
97,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",82,56,6,,,,
98,-,Selena,I Could Fall In Love,-,62,1,,,,
99,-,Daddy Yankee,Lovumba,-,47,1,,,,
100,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,4,6,60,2019-10-20,7,2019-11-17
