Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,241,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,236,,,,
3,up,Pitbull,Get It Started (feat. Shakira),3,2,241,,,,
4,up,Los del Río,Macarena (Bayside Boys Remix),4,3,226,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,77,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,3,241,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,6,220,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,7,230,,,,
9,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,9,235,,,,
10,up,Daddy Yankee,Limbo,10,9,231,,,,
11,up,Natti Natasha & Ozuna,Criminal,11,10,211,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),12,12,208,,,,
13,up,Marc Anthony,Vivir Mi Vida,13,13,237,,,,
14,up,CNCO,Reggaetón Lento (Bailemos),14,13,229,,,,
15,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,13,94,,,,
16,down,Gipsy Kings,Volare (Nel blu di pinto di blu),15,14,232,,,,
17,down,Nicky Jam,El Amante,16,14,233,,,,
18,down,J Balvin & Ed Sheeran,Forever My Love,17,1,117,,,,
19,down,Shakira,Underneath Your Clothes,18,15,234,,,,
20,down,Nicky Jam & Enrique Iglesias,El Perdón,19,2,234,,,,
21,up,Gipsy Kings,Bamboleo,21,18,230,,,,
22,up,Don Omar,Dale Don Dale,23,20,235,,,,
23,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,2,234,,,,
24,up,Gloria Estefan,Words Get In the Way,24,21,18,,,,
25,down,Pedro Capó & Farruko,Calma (Remix),20,20,197,37,2019-10-20,37,2019-10-20
26,down,Ricky Martin,La Mordidita (feat. Yotuel),25,21,235,,,,
27,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),26,22,241,,,,
28,down,Fito Blanko,Meneo,27,23,235,,,,
29,down,Zumba Fitness,"El Amor, El Amor",28,24,236,,,,
30,down,Maluma,Corazón (feat. Nego do Borel),29,25,227,,,,
31,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),30,27,235,,,,
32,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",32,28,173,,,,
33,up,Gloria Estefan,Reach (NBC Olympic Version),33,24,222,,,,
34,up,Ricky Martin,She Bangs (English Version),34,20,225,,,,
35,up,Shakira,Loca (feat. Dizzee Rascal),35,24,237,,,,
36,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,36,43,,,,
37,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),36,32,225,,,,
38,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),37,32,207,,,,
39,-,Justin Quiles & Myke Towers,Whiskey y Coco,-,39,1,,,,
40,-,吉風烈伙二重奏,馬金納: 西班牙鬥牛士,-,40,1,,,,
41,-,Myke Towers & Bad Bunny,ADIVINO,-,41,1,,,,
42,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),38,37,168,,,,
43,-,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,-,43,1,,,,
44,down,Selena,Dreaming of You,40,11,186,,,,
45,-,Lisa Ono,C'est Si Bon,-,43,52,,,,
46,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,46,17,53,2019-10-06,53,2019-10-06
47,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,40,43,3,2019-10-06,3,2019-10-06
