Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,108,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,112,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,112,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,1,112,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,112,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,76,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),63,1,107,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,5,91,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,112,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,6,112,,,,
11,up,Pitbull,Get It Started (feat. Shakira),11,2,112,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,3,112,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,6,98,,,,
14,up,Enrique Iglesias,Hero (Metro Mix),70,4,109,,,,
15,down,Camila Cabello & Daddy Yankee,Havana (Remix),14,5,98,,,,
16,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,8,112,,,,
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,11,111,,,,
18,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],19,12,112,,,,
19,down,Shakira,"Whenever, Wherever",17,6,102,33,2020-02-09,33,2020-02-09
20,down,Ricky Martin,Livin' la Vida Loca,18,10,112,,,,
21,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,7,101,,,,
22,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),21,15,112,,,,
23,up,Daddy Yankee,Limbo,23,9,105,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,9,108,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,8,112,,,,
26,up,Daddy Yankee,Dura,26,18,111,,,,
27,up,Enrique Iglesias,I Like It (feat. Pitbull),27,20,112,,,,
28,up,Marc Anthony,Vivir Mi Vida,29,13,109,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),42,12,90,,,,
30,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],28,23,112,,,,
31,down,Selena,Dreaming of You,30,11,112,,,,
32,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),31,24,112,,,,
33,down,CNCO,Reggaetón Lento (Bailemos),32,13,106,,,,
34,down,Nicky Jam & J Balvin,X (Spanglish Version),33,27,112,,,,
35,down,Jennifer Lopez,No Me Ames (Ballad Version),34,13,112,,,,
36,down,Enrique Iglesias,Be With You,35,26,112,,,,
37,down,Luis Fonsi & Daddy Yankee,Despacito,36,2,106,,,,
38,down,Enrique Iglesias,Hero,7,3,112,,,,
39,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],39,34,89,,,,
40,up,Gipsy Kings,Volare (Nel blu di pinto di blu),40,14,106,,,,
41,up,Nicky Jam,El Amante,41,14,109,,,,
42,up,Bad Bunny,MIA (feat. Drake),60,19,99,,,,
43,down,Daddy Yankee,Gasolina,38,14,112,,,,
44,down,Maluma,Corazón (feat. Nego do Borel),37,25,104,,,,
45,down,Shakira,Underneath Your Clothes,43,15,107,,,,
46,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],44,38,95,,,,
47,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",45,8,101,,,,
48,down,Enrique Iglesias & Usher,Dirty Dancer,46,37,112,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón,5,2,108,,,,
50,down,Gipsy Kings,Bamboleo,47,18,107,,,,
51,down,Don Omar,Taboo,48,41,112,,,,
52,down,Shakira,Rabiosa (feat. Pitbull),49,45,89,,,,
53,down,Daddy Yankee,Shaky Shaky,50,38,112,,,,
54,up,José Feliciano,Feliz Navidad,57,23,108,75,2019-12-29,51,2020-12-27
55,down,Don Omar,Dale Don Dale,53,20,108,,,,
56,down,J Balvin,Ay Vamos,54,47,94,,,,
57,down,Enrique Iglesias,Escape,55,45,112,,,,
58,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),96,50,69,,,,
59,down,Ricky Martin,La Mordidita (feat. Yotuel),56,21,108,,,,
60,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),58,22,112,,,,
61,down,Nicky Jam,Travesuras,59,48,111,,,,
62,down,Fito Blanko,Meneo,61,23,107,,,,
63,down,Zumba Fitness,"El Amor, El Amor",62,24,107,,,,
64,up,CNCO & Yandel,Hey DJ,64,60,70,,,,
65,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),82,27,108,,,,
66,up,Shakira,Loca (feat. Dizzee Rascal),66,24,109,,,,
67,up,Ricky Martin,She Bangs (English Version),68,20,103,,,,
68,up,Pedro Capó & Farruko,Calma (Remix),69,20,80,37,2019-10-20,37,2019-10-20
69,up,Gloria Estefan,Reach (NBC Olympic Version),71,24,97,,,,
70,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),72,54,92,,,,
71,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),73,37,111,,,,
72,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),74,32,108,,,,
73,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),75,32,110,,,,
74,up,Kaoma,Lambada,91,16,104,,,,
75,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",76,56,86,,,,
76,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),77,48,87,,,,
77,up,Daddy Yankee,"Lo Que Pasó, Pasó",84,50,76,,,,
78,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),78,37,103,,,,
79,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),79,64,86,,,,
80,up,Kat Deluna,Run the Show (feat. Busta Rhymes),80,56,85,,,,
81,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",81,28,67,,,,
82,up,卡洛斯賈德爾,Por Una Cabeza,93,20,94,,,,
83,up,Daddy Yankee,Lovumba,85,47,62,,,,
84,up,Lisa Ono,Garota de Ipanema,89,45,44,,,,
85,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",90,40,48,,,,
86,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],65,47,102,,,,
87,up,Ricky Martin,Private Emotion (feat. Meja),92,45,106,,,,
88,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,36,23,,,,
89,up,Kali Uchis,telepatía,97,14,26,27,2021-02-28,6,2021-03-28
90,-,Maluma,Sin Contrato,-,50,3,,,,
91,up,Daddy Yankee,Sígueme y Te Sigo,95,65,26,,,,
92,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,44,8,,,,
93,-,Becky G. & Natti Natasha,Sin Pijama,-,42,13,,,,
94,-,Maluma & The Weeknd,Hawái (Remix),-,14,27,29,2020-11-15,29,2020-11-15
95,-,Jota Efe,Señorita Dale,-,89,3,,,,
96,-,Calle Vapor,Nochecita,-,96,1,,,,
97,-,Anitta,Envolver,-,97,1,,,,
98,-,Sofía Blumer,Pensar En Ti,-,98,1,,,,
99,-,Marc Reift Orchestra,El Bimbo,-,99,1,,,,
