Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,1,239,,,,
2,down,Pitbull,Don't Stop the Party (feat. TJR),1,1,234,,,,
3,up,Pitbull,Get It Started (feat. Shakira),4,2,239,,,,
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,2,75,,,,
5,down,Pitbull,Wild Wild Love (feat. G.R.L.),3,3,239,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,6,218,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,7,228,,,,
8,up,Los del Río,Macarena (Bayside Boys Remix),33,3,224,,,,
9,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,9,233,,,,
10,up,Daddy Yankee,Limbo,13,9,229,,,,
11,up,Natti Natasha & Ozuna,Criminal,14,10,209,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),17,12,206,,,,
13,up,CNCO,Reggaetón Lento (Bailemos),18,13,227,,,,
14,up,Nicky Jam,El Amante,21,14,231,,,,
15,up,J Balvin & Ed Sheeran,Forever My Love,22,1,115,,,,
16,up,Shakira,Underneath Your Clothes,23,15,232,,,,
17,up,Nicky Jam & Enrique Iglesias,El Perdón,24,2,232,,,,
18,up,Gipsy Kings,Bamboleo,25,18,228,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,2,232,,,,
20,up,Don Omar,Dale Don Dale,26,20,233,,,,
21,up,Gloria Estefan,Words Get In the Way,29,21,16,,,,
22,up,Ricky Martin,La Mordidita (feat. Yotuel),30,21,233,,,,
23,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),31,22,239,,,,
24,up,Pedro Capó & Farruko,Calma (Remix),35,20,195,37,2019-10-20,37,2019-10-20
25,up,Fito Blanko,Meneo,32,23,233,,,,
26,up,Zumba Fitness,"El Amor, El Amor",34,24,234,,,,
27,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),36,27,233,,,,
28,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",37,28,171,,,,
29,up,Gloria Estefan,Reach (NBC Olympic Version),38,24,220,,,,
30,-,Marc Anthony,Vivir Mi Vida,-,13,235,,,,
31,down,Camila Cabello & Daddy Yankee,Havana (Remix),5,5,214,,,,
32,up,Shakira,Loca (feat. Dizzee Rascal),40,24,235,,,,
33,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),41,32,223,,,,
34,down,Shakira,"Whenever, Wherever",7,6,218,33,2020-02-09,33,2020-02-09
35,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,14,230,,,,
36,-,Anitta & J Balvin,Downtown,-,36,23,,,,
37,down,Luis Fonsi & Daddy Yankee,Despacito,15,2,217,,,,
38,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),10,8,207,,,,
39,down,Ricky Martin,Livin' la Vida Loca,12,10,234,,,,
40,-,Jan Davis & The Spain Gang,Theme from Police Woman,-,40,1,,,,
41,-,Ricchi & Poveri,Mamma Maria,-,41,1,,,,
42,-,Tony Man Yow,Dando la para,-,42,1,,,,
43,-,Maluma,Corazón (feat. Nego do Borel),-,25,225,,,,
44,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],19,13,93,,,,
45,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),44,32,205,,,,
46,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,13,226,,,,
47,-,Ricky Martin,She Bangs (English Version),-,20,223,,,,
48,down,Kaoma,Lambada,20,16,220,,,,
49,down,Selena,Dreaming of You,48,11,184,,,,
50,down,卡洛斯賈德爾,Por Una Cabeza,28,20,213,,,,
51,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,37,166,,,,
52,-,Lisa Ono,Garota de Ipanema,-,43,92,,,,
53,-,floyymenor & Cris Mj,Gata Only,-,53,1,,,,
54,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,36,42,,,,
55,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,55,4,,,,
