Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,23,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,21,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,23,,,,
4,up,Enrique Iglesias,Hero (Metro Mix),7,4,23,,,,
5,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,23,,,,
6,down,Pitbull,Timber (feat. Ke$ha),4,1,23,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,6,23,,,,
8,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),13,8,22,,,,
9,up,Camila Cabello & Daddy Yankee,Havana (Remix),28,5,19,,,,
10,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],14,8,23,,,,
11,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),16,9,23,,,,
12,up,Shakira,"Whenever, Wherever",15,6,23,33,2020-02-09,33,2020-02-09
13,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,11,22,,,,
14,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],19,12,23,,,,
15,up,Jennifer Lopez,No Me Ames (Ballad Version),33,13,23,,,,
16,down,Pitbull,Get It Started (feat. Shakira),10,2,23,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,7,21,,,,
18,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,18,1,74,2020-04-19,18,2020-08-09
19,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),21,15,23,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,23,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,9,22,,,,
22,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),23,17,23,,,,
23,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",87,5,2,,,,
24,down,Ricky Martin,Livin' la Vida Loca,17,10,23,,,,
25,up,Daddy Yankee,Dura,26,18,22,,,,
26,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,8,23,,,,
27,up,Enrique Iglesias,I Like It (feat. Pitbull),27,20,23,,,,
28,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],30,23,23,,,,
29,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),29,24,23,,,,
30,up,Nicky Jam & J Balvin,X (Spanglish Version),38,27,23,,,,
31,up,Marc Anthony,Vivir Mi Vida,34,13,22,,,,
32,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,13,22,,,,
33,up,Enrique Iglesias,Be With You,39,26,23,,,,
34,up,CNCO,Reggaetón Lento (Bailemos),37,13,21,,,,
35,down,Selena,Dreaming of You,32,11,23,,,,
36,down,Daddy Yankee,Limbo,22,9,19,,,,
37,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,34,17,,,,
38,up,Nicky Jam,El Amante,41,14,23,,,,
39,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,22,,,,
40,up,Daddy Yankee,Shaky Shaky,50,38,23,,,,
41,up,Shakira,Underneath Your Clothes,42,15,21,,,,
42,up,Enrique Iglesias & Usher,Dirty Dancer,43,37,23,,,,
43,up,Nicky Jam & Enrique Iglesias,El Perdón,46,2,22,,,,
44,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,3,23,,,,
45,up,Don Omar,Taboo,47,41,23,,,,
46,up,Gipsy Kings,Bamboleo,48,18,23,,,,
47,up,Enrique Iglesias,Escape,52,45,23,,,,
48,up,Nicky Jam,Travesuras,61,48,23,,,,
49,down,Daddy Yankee,Gasolina,44,14,23,,,,
50,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],54,47,23,,,,
51,-,"El Freaky, Juanes & Alfredo Gutierrez",Tesoro De Amor,-,51,1,,,,
52,up,Don Omar,Dale Don Dale,57,20,23,,,,
53,up,Ricky Martin,La Mordidita (feat. Yotuel),58,21,22,,,,
54,up,José Feliciano,Feliz Navidad,59,23,19,75,2019-12-29,51,2020-12-27
55,up,Enrique Iglesias,Hero,62,3,23,,,,
56,up,Fito Blanko,Meneo,63,23,23,,,,
57,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),65,27,23,,,,
58,up,Shakira,Loca (feat. Dizzee Rascal),66,24,23,,,,
59,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),67,32,23,,,,
60,up,Luis Fonsi & Daddy Yankee,Despacito,94,2,21,,,,
61,up,Ricky Martin,She Bangs (English Version),70,20,22,,,,
62,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,14,21,,,,
63,up,CNCO & Yandel,Hey DJ,64,60,14,,,,
64,-,Kaoma,Lambada,-,16,19,,,,
65,down,Daddy Yankee,Con Calma (feat. Snow),31,12,23,,,,
66,-,The Lebron Brothers,Apúrate,-,66,1,,,,
67,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),71,37,23,,,,
68,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,28,7,,,,
69,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,4,23,60,2019-10-20,7,2019-11-17
70,-,Los Pericos,No Way No (En Vivo) [feat. MAGIC!],-,70,1,,,,
71,-,Cheo,Faltabas Tú,-,71,1,,,,
72,down,Los del Río,Macarena (Bayside Boys Remix),36,3,20,,,,
73,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,65,3,,,,
74,up,Gloria Estefan,Reach (NBC Olympic Version),90,24,19,,,,
75,-,卡洛斯賈德爾,Por Una Cabeza,-,20,14,,,,
76,-,Federico Scavo,Funky Nassau,-,76,1,,,,
77,-,Natalia y La Forquetina,En Diréccion Contraria,-,77,1,,,,
78,down,Bad Bunny,MIA (feat. Drake),40,19,22,,,,
79,-,Zumba Fitness,"El Amor, El Amor",-,24,19,,,,
80,-,Lele Pons,Celoso,-,51,12,,,,
81,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],78,38,19,,,,
82,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),72,64,13,,,,
83,-,J Balvin,Ay Vamos,-,47,17,,,,
84,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),45,22,23,,,,
85,down,Ricky Martin,Private Emotion (feat. Meja),53,45,23,,,,
86,-,Kat Deluna,Whine Up (feat. Elephant Man),-,40,5,,,,
87,down,Maluma,Corazón (feat. Nego do Borel),55,25,22,,,,
88,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),56,32,21,,,,
89,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),60,37,22,,,,
90,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,48,15,,,,
91,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,53,3,,,,
92,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,45,3,,,,
93,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),76,54,13,,,,
94,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,89,5,,,,
95,-,MONSTA X & Sebastián Yatra,Magnetic,-,32,7,,,,
96,-,Sonia Fausto,La Gloria Eres Tú,-,96,1,,,,
97,down,Kat Deluna,Run the Show (feat. Busta Rhymes),84,56,17,,,,
98,-,Nfasis,Tra Tra,-,98,2,,,,
99,down,Daddy Yankee,Lovumba,97,47,10,,,,
100,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",8,8,23,,,,
