Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,70,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,74,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,74,,,,
4,down,Pitbull,Timber (feat. Ke$ha),2,1,74,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,74,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,39,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,69,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,5,53,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,74,,,,
10,down,Pitbull,Get It Started (feat. Shakira),9,2,74,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,6,74,,,,
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,4,74,,,,
13,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,8,74,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,6,66,,,,
15,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],14,8,74,,,,
16,down,Enrique Iglesias,Hero,11,3,74,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,6,63,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,11,73,,,,
19,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],24,12,74,,,,
20,down,Ricky Martin,Livin' la Vida Loca,18,10,74,,,,
21,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),20,15,74,,,,
22,down,Daddy Yankee,Limbo,21,9,67,,,,
23,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,9,71,,,,
24,down,Daddy Yankee,Dura,22,18,73,,,,
25,down,Enrique Iglesias,I Like It (feat. Pitbull),23,20,74,,,,
26,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],26,23,74,,,,
27,down,Marc Anthony,Vivir Mi Vida,25,13,71,,,,
28,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),27,24,74,,,,
29,-,KAROL G,SOLA ES MEJOR,-,29,1,,,,
30,up,Enrique Iglesias,Be With You,34,26,74,,,,
31,up,Enrique Iglesias,Hero (Metro Mix),45,4,72,,,,
32,down,Selena,Dreaming of You,28,11,74,,,,
33,down,CNCO,Reggaetón Lento (Bailemos),29,14,70,,,,
34,down,Jennifer Lopez,No Me Ames (Ballad Version),30,13,74,,,,
35,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,8,62,,,,
36,down,Nicky Jam & J Balvin,X (Spanglish Version),31,27,74,,,,
37,down,Los del Río,Macarena (Bayside Boys Remix),33,3,66,,,,
38,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,13,70,,,,
39,down,Nicky Jam,El Amante,36,17,72,,,,
40,down,Gipsy Kings,Volare (Nel blu di pinto di blu),37,14,70,,,,
41,down,Luis Fonsi & Daddy Yankee,Despacito,32,2,70,,,,
42,up,Daddy Yankee,Gasolina,43,14,74,,,,
43,-,Maluma,Corazón (feat. Nego do Borel),-,25,67,,,,
44,down,Bad Bunny,MIA (feat. Drake),38,19,64,,,,
45,-,Shakira,Underneath Your Clothes,-,15,69,,,,
46,down,Kaoma,Lambada,40,16,67,,,,
47,down,Enrique Iglesias & Usher,Dirty Dancer,41,37,74,,,,
48,down,Nicky Jam & Enrique Iglesias,El Perdón,42,2,73,,,,
49,-,Natti Natasha & Ozuna,Criminal,-,10,63,,,,
50,down,Don Omar,Taboo,46,41,74,,,,
51,up,Ricky Martin,Private Emotion (feat. Meja),57,45,70,,,,
52,down,Daddy Yankee,Shaky Shaky,48,38,74,,,,
53,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),51,51,3,,,,
54,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],74,47,69,,,,
55,down,Enrique Iglesias,Escape,52,45,74,,,,
56,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),53,50,35,,,,
57,down,Ricky Martin,La Mordidita (feat. Yotuel),54,21,70,,,,
58,down,J Balvin,Ay Vamos,56,47,59,,,,
59,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),65,37,74,,,,
60,down,José Feliciano,Feliz Navidad,58,23,70,75,2019-12-29,51,2020-12-27
61,up,卡洛斯賈德爾,Por Una Cabeza,63,20,60,,,,
62,down,Nicky Jam,Travesuras,59,48,73,,,,
63,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),77,54,55,,,,
64,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),60,22,74,,,,
65,down,Fito Blanko,Meneo,61,23,69,,,,
66,down,Zumba Fitness,"El Amor, El Amor",62,24,70,,,,
67,-,Don Omar,Dale Don Dale,-,20,72,,,,
68,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,38,63,,,,
69,-,Shakira,Loca (feat. Dizzee Rascal),-,24,71,,,,
70,down,Ricky Martin,She Bangs (English Version),64,20,66,,,,
71,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),66,32,73,,,,
72,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,8,68,,,,
73,-,Gipsy Kings,Bamboleo,-,18,69,,,,
74,-,Shakira,Rabiosa (feat. Pitbull),-,45,57,,,,
75,-,CNCO & Yandel,Hey DJ,-,60,47,,,,
76,-,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),-,27,71,,,,
77,down,Kali Uchis,telepatía,39,14,5,27,2021-02-28,6,2021-03-28
78,down,Gloria Estefan,Reach (NBC Olympic Version),67,24,65,,,,
79,down,Pedro Capó & Farruko,Calma (Remix),68,24,47,37,2019-10-20,37,2019-10-20
80,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),69,32,71,,,,
81,-,Bajofondo,Borges y Paraguay,-,81,1,,,,
82,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",70,56,51,,,,
83,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),71,64,53,,,,
84,up,Daddy Yankee,PROBLEMA,84,39,5,,,,
85,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,90,77,8,94,2021-01-31,47,2021-03-07
86,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),72,37,68,,,,
87,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),73,48,56,,,,
88,down,Kat Deluna,Run the Show (feat. Busta Rhymes),75,56,55,,,,
89,down,Daddy Yankee,"Lo Que Pasó, Pasó",78,50,40,,,,
90,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],35,34,60,,,,
91,up,Selena,I Could Fall In Love,94,62,22,,,,
92,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",79,40,29,,,,
93,down,Daddy Yankee,Lovumba,80,47,32,,,,
94,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,88,18,25,74,2020-04-19,18,2020-08-09
95,-,Alvaro Soler,Sofia (A-Class Remix),-,91,1,,,,
96,-,Daniel Santacruz,Lento,-,41,10,,,,
97,-,Henry Dubois,Marriage D' Amour,-,97,1,,,,
98,down,Boris Silva & Susan Prieto,Tusa (Versión Salsa),55,55,2,,,,
99,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),47,16,3,,,,
100,down,Lisa Ono,Garota de Ipanema,81,45,24,,,,
