Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,65,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,69,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,1,69,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,69,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,64,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,5,48,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,34,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,69,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),11,3,69,,,,
10,up,Pitbull,Get It Started (feat. Shakira),12,2,69,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,6,69,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,6,58,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,5,61,,,,
14,down,Enrique Iglesias,Hero,9,3,69,,,,
15,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],16,8,69,,,,
16,down,Pitbull,Timber (feat. Ke$ha),3,1,69,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,11,68,,,,
18,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],18,12,69,,,,
19,up,Shakira,"Whenever, Wherever",19,6,65,33,2020-02-09,33,2020-02-09
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,7,62,,,,
21,up,Ricky Martin,Livin' la Vida Loca,21,10,69,,,,
22,up,Enrique Iglesias,Hero (Metro Mix),66,4,67,,,,
23,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),22,15,69,,,,
24,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,9,67,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,8,69,,,,
26,down,Enrique Iglesias,I Like It (feat. Pitbull),24,20,69,,,,
27,up,Daddy Yankee,Dura,27,18,68,,,,
28,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,8,58,,,,
29,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],30,23,69,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito,69,2,65,,,,
31,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),31,24,69,,,,
32,up,Selena,Dreaming of You,32,11,69,,,,
33,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,13,66,,,,
34,up,CNCO,Reggaetón Lento (Bailemos),34,14,65,,,,
35,up,Nicky Jam & J Balvin,X (Spanglish Version),35,27,69,,,,
36,up,Jennifer Lopez,No Me Ames (Ballad Version),36,13,69,,,,
37,up,Los del Río,Macarena (Bayside Boys Remix),37,3,61,,,,
38,up,Enrique Iglesias,Be With You,38,26,69,,,,
39,-,Daddy Yankee,PROBLEMA,-,39,1,,,,
40,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,34,55,,,,
41,down,Nicky Jam,El Amante,40,17,67,,,,
42,-,J Adrian Flores,Mi Loquita,-,42,1,,,,
43,down,Gipsy Kings,Volare (Nel blu di pinto di blu),39,14,65,,,,
44,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],43,38,60,,,,
45,up,Shakira,Underneath Your Clothes,45,15,65,,,,
46,down,Enrique Iglesias & Usher,Dirty Dancer,41,37,69,,,,
47,-,Chencho Corleone & Juhn,Guilla de Crema,-,47,1,,,,
48,up,Maluma,Corazón (feat. Nego do Borel),81,25,63,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón,47,2,68,,,,
50,down,Gipsy Kings,Bamboleo,49,18,65,,,,
51,up,Don Omar,Taboo,51,41,69,,,,
52,up,Shakira,Rabiosa (feat. Pitbull),52,45,54,,,,
53,up,Daddy Yankee,Limbo,84,9,63,,,,
54,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",54,8,64,,,,
55,up,Don Omar,Dale Don Dale,55,20,68,,,,
56,down,Daddy Yankee,Shaky Shaky,48,38,69,,,,
57,up,J Balvin,Ay Vamos,89,47,54,,,,
58,down,Enrique Iglesias,Escape,57,45,69,,,,
59,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),92,50,31,,,,
60,down,Daddy Yankee,Gasolina,44,14,69,,,,
61,down,José Feliciano,Feliz Navidad,58,23,65,75,2019-12-29,51,2020-12-27
62,-,Nicky Jam,Travesuras,-,48,68,,,,
63,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),60,22,69,,,,
64,down,Fito Blanko,Meneo,61,23,64,,,,
65,down,Zumba Fitness,"El Amor, El Amor",62,24,65,,,,
66,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),59,37,69,,,,
67,down,卡洛斯賈德爾,Por Una Cabeza,63,20,55,,,,
68,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),64,27,67,,,,
69,down,Shakira,Loca (feat. Dizzee Rascal),65,24,67,,,,
70,down,Ricky Martin,She Bangs (English Version),68,20,61,,,,
71,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),71,32,68,,,,
72,down,Marc Anthony,Vivir Mi Vida,29,13,66,,,,
73,down,Gloria Estefan,Reach (NBC Olympic Version),72,24,60,,,,
74,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),73,32,66,,,,
75,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",74,56,46,,,,
76,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),75,64,48,,,,
77,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),76,37,63,,,,
78,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),78,54,50,,,,
79,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),79,48,52,,,,
80,up,Kat Deluna,Run the Show (feat. Busta Rhymes),86,56,51,,,,
81,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],56,47,64,,,,
82,up,CNCO & Yandel,Hey DJ,95,60,45,,,,
83,up,Maluma & The Weeknd,Hawái (Remix),94,14,15,29,2020-11-15,29,2020-11-15
84,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",97,30,33,,,,
85,-,Lisa Ono,Garota de Ipanema,-,45,21,,,,
86,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",98,40,27,,,,
87,-,Daddy Yankee,Sígueme y Te Sigo,-,65,9,,,,
88,down,Pedro Capó & Farruko,Calma (Remix),67,24,43,37,2019-10-20,37,2019-10-20
89,-,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],-,71,12,,,,
90,-,Kat Deluna,Whine Up (feat. Elephant Man),-,40,9,,,,
91,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),93,1,10,14,2020-08-02,10,2020-08-23
92,down,Daddy Yankee,Lovumba,77,47,28,,,,
93,-,Anitta & J Balvin,Downtown,-,37,15,,,,
94,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,42,60,2019-10-20,7,2019-11-17
95,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,87,3,,,,
96,-,Adaly Plaza,Quítate de la Vía Perico,-,96,1,,,,
97,-,Ricky Martin,Adiós,-,96,2,,,,
98,-,Adaly Plaza,Con la Punta del Pie,-,98,1,,,,
99,-,Tito Nieves,Si Tú Te Atreves (feat. Daniela Darcourt) [En Vivo],-,99,1,,,,
100,-,Dj Khalid & Shakira Martínez,Oye: Bachata,-,100,1,,,,
