Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,158,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],55,1,154,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,159,,,,
4,down,Pitbull,Timber (feat. Ke$ha),1,1,159,,,,
5,down,Nicky Jam & Enrique Iglesias,El Perdón,4,2,154,,,,
6,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,158,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,122,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,1,154,,,,
9,up,Enrique Iglesias,Hero,20,3,158,,,,
10,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,5,136,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,158,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,6,157,,,,
13,up,Pitbull,Get It Started (feat. Shakira),13,2,159,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,3,159,,,,
15,down,Camila Cabello & Daddy Yankee,Havana (Remix),12,5,138,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,6,145,,,,
17,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,8,157,,,,
18,down,Shakira,"Whenever, Wherever",17,6,145,33,2020-02-09,33,2020-02-09
19,down,Ricky Martin,Livin' la Vida Loca,16,10,159,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,11,156,,,,
21,down,Los del Río,Macarena (Bayside Boys Remix),19,3,144,,,,
22,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],21,12,157,,,,
23,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,7,148,,,,
24,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),23,15,157,,,,
25,down,Daddy Yankee,Limbo,24,9,151,,,,
26,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,9,155,,,,
27,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,8,158,,,,
28,down,Daddy Yankee,Dura,27,18,156,,,,
29,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),29,8,138,,,,
30,down,Natti Natasha & Ozuna,Criminal,28,10,136,,,,
31,down,Enrique Iglesias,I Like It (feat. Pitbull),30,20,157,,,,
32,up,Selena,Dreaming of You,32,11,157,,,,
33,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],34,23,157,,,,
34,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,13,148,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),35,12,131,,,,
36,up,Marc Anthony,Vivir Mi Vida,36,13,156,,,,
37,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),37,24,158,,,,
38,up,CNCO,Reggaetón Lento (Bailemos),38,13,149,,,,
39,up,Luis Fonsi & Daddy Yankee,Despacito,40,2,150,,,,
40,down,Nicky Jam & J Balvin,X (Spanglish Version),39,27,157,,,,
41,up,Jennifer Lopez,No Me Ames (Ballad Version),41,13,158,,,,
42,-,Maluma,Junio,-,42,1,,,,
43,down,Enrique Iglesias,Be With You,42,26,158,,,,
44,down,Nicky Jam,El Amante,43,14,155,,,,
45,down,Gipsy Kings,Volare (Nel blu di pinto di blu),44,14,152,,,,
46,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],45,34,132,,,,
47,up,Maluma,Corazón (feat. Nego do Borel),92,25,148,,,,
48,down,Bad Bunny,MIA (feat. Drake),46,19,142,,,,
49,down,Enrique Iglesias,Hero (Metro Mix),33,4,154,,,,
50,down,Daddy Yankee,Gasolina,47,14,158,,,,
51,down,J Balvin & Ed Sheeran,Forever My Love,49,1,35,,,,
52,down,Shakira,Underneath Your Clothes,50,15,154,,,,
53,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],51,38,137,,,,
54,down,Enrique Iglesias & Usher,Dirty Dancer,53,37,157,,,,
55,-,Marvin Freddy & El Chacal,Millonario,-,55,1,,,,
56,-,"Lunay, Chris Jeday & Gaby Music",Soltera,-,56,1,96,2019-10-06,96,2019-10-06
57,-,Alowisky,Mambo Con Mueca,-,57,1,,,,
58,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],48,13,21,,,,
59,up,Ricky Martin,She Bangs (English Version),72,20,146,,,,
60,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",56,39,32,,,,
61,down,Don Omar,Taboo,52,41,158,,,,
62,up,José Feliciano,Feliz Navidad,67,23,155,75,2019-12-29,51,2020-12-27
63,down,Gipsy Kings,Bamboleo,57,18,152,,,,
64,down,卡洛斯賈德爾,Por Una Cabeza,63,20,138,,,,
65,down,Shakira,Rabiosa (feat. Pitbull),58,45,130,,,,
66,down,Daddy Yankee,Shaky Shaky,59,38,157,,,,
67,down,Don Omar,Dale Don Dale,60,20,154,,,,
68,up,Gloria Estefan,Reach (NBC Olympic Version),78,24,143,,,,
69,down,Ricky Martin,Private Emotion (feat. Meja),54,45,150,,,,
70,down,J Balvin,Ay Vamos,61,47,133,,,,
71,down,Enrique Iglesias,Escape,64,45,158,,,,
72,down,Ricky Martin,La Mordidita (feat. Yotuel),65,21,155,,,,
73,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),66,22,159,,,,
74,down,Nicky Jam,Travesuras,68,48,130,,,,
75,down,Fito Blanko,Meneo,69,23,154,,,,
76,down,Zumba Fitness,"El Amor, El Amor",70,24,154,,,,
77,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),71,27,153,,,,
78,down,Shakira,Loca (feat. Dizzee Rascal),73,24,155,,,,
79,down,Daddy Yankee,"Lo Que Pasó, Pasó",74,50,121,,,,
80,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),75,62,16,,,,
81,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),76,54,136,,,,
82,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),77,37,157,,,,
83,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),79,32,155,,,,
84,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),80,32,156,,,,
85,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",82,56,130,,,,
86,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),83,48,127,,,,
87,-,Tutto Duran,Santa De Mi Devoción,-,45,1,,,,
88,-,Beangel & El Chacal,Hotel,-,88,1,,,,
89,-,Manco the Sound,Siento (feat. Yilberking),-,89,1,,,,
90,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],62,47,146,,,,
91,-,"Lady Laura, El Micha & El Chacal",Bandolera (Remix),-,91,1,,,,
92,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",84,28,104,,,,
93,down,Lisa Ono,Garota de Ipanema,81,45,78,,,,
94,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),85,64,125,,,,
95,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),86,37,142,,,,
96,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,50,111,,,,
97,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),88,36,33,,,,
