Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,9,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,2,9,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,9,,,,
4,up,Enrique Iglesias,Hero (Metro Mix),6,4,9,,,,
5,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,3,9,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,6,9,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,9,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,9,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,6,9,,,,
10,up,Pitbull,Get It Started (feat. Shakira),12,2,9,,,,
11,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],13,8,9,,,,
12,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),14,9,9,,,,
13,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,11,8,,,,
14,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),10,8,9,,,,
15,up,Shakira,"Whenever, Wherever",16,6,9,33,2020-02-09,33,2020-02-09
16,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],23,12,9,,,,
17,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),18,15,9,,,,
18,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,7,9,,,,
19,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),20,17,9,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,9,9,,,,
21,up,Daddy Yankee,Dura,22,18,8,,,,
22,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,8,9,,,,
23,up,Enrique Iglesias,I Like It (feat. Pitbull),24,20,9,,,,
24,up,Natti Natasha & Ozuna,Criminal,25,10,9,,,,
25,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),26,8,8,,,,
26,up,Selena,Dreaming of You,27,11,9,,,,
27,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],28,23,9,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),31,12,9,,,,
29,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),29,24,9,,,,
30,up,Marc Anthony,Vivir Mi Vida,30,13,8,,,,
31,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,13,9,,,,
32,up,Nicky Jam & J Balvin,X (Spanglish Version),34,27,9,,,,
33,up,Los del Río,Macarena (Bayside Boys Remix),37,3,8,,,,
34,-,Periko & Jessi Leon,Chichi,-,34,1,,,,
35,up,Luis Fonsi & Daddy Yankee,Despacito,40,2,9,,,,
36,down,CNCO,Reggaetón Lento (Bailemos),35,14,9,,,,
37,down,Jennifer Lopez,No Me Ames (Ballad Version),36,13,9,,,,
38,up,Enrique Iglesias,Be With You,38,26,9,,,,
39,down,Ricky Martin,Livin' la Vida Loca,33,10,9,,,,
40,up,Kaoma,Lambada,45,16,7,,,,
41,up,MONSTA X & Sebastián Yatra,Magnetic,60,32,3,,,,
42,down,Nicky Jam,El Amante,41,17,9,,,,
43,up,Gipsy Kings,Volare (Nel blu di pinto di blu),43,14,9,,,,
44,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),46,44,6,3,2019-10-06,3,2019-10-06
45,down,Shakira,Underneath Your Clothes,39,15,9,,,,
46,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],48,38,8,,,,
47,up,Pedro Capó & Farruko,Calma (Remix),83,24,6,37,2019-10-20,37,2019-10-20
48,down,Enrique Iglesias & Usher,Dirty Dancer,44,37,9,,,,
49,down,Bad Bunny,MIA (feat. Drake),42,19,9,,,,
50,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",61,8,9,,,,
51,up,Enrique Iglesias,Escape,58,45,9,,,,
52,down,Nicky Jam & Enrique Iglesias,El Perdón,49,2,8,,,,
53,down,Don Omar,Taboo,50,41,9,,,,
54,-,"Chyno Miranda, Juan Magán & Magic Juan",Dónde Nos Vamos A Ver (Remix),-,54,1,,,,
55,-,Denise Rosenthal,Cambio De Piel,-,55,1,,,,
56,-,maye,Tú,-,56,1,,,,
57,-,ピットブル & Yomil y El Dany,Winning,-,57,1,,,,
58,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),55,37,9,,,,
59,down,Gipsy Kings,Bamboleo,52,18,9,,,,
60,down,Daddy Yankee,Gasolina,47,14,9,,,,
61,down,Shakira,Rabiosa (feat. Pitbull),54,45,6,,,,
62,down,Daddy Yankee,Shaky Shaky,57,38,9,,,,
63,up,Lele Pons,Celoso,70,51,6,,,,
64,down,Don Omar,Dale Don Dale,59,20,9,,,,
65,up,Ricky Martin,La Mordidita (feat. Yotuel),76,21,8,,,,
66,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),63,22,9,,,,
67,down,Nicky Jam,Travesuras,65,48,9,,,,
68,down,Pitbull,Feel This Moment (feat. Christina Aguilera),66,1,9,,,,
69,down,Enrique Iglesias,Hero,56,3,9,,,,
70,down,Fito Blanko,Meneo,67,23,9,,,,
71,down,Zumba Fitness,"El Amor, El Amor",68,24,9,,,,
72,down,Ricky Martin,Private Emotion (feat. Meja),71,45,9,,,,
73,down,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),69,27,9,,,,
74,down,Ricky Martin,She Bangs (English Version),64,20,8,,,,
75,down,Shakira,Loca (feat. Dizzee Rascal),73,24,9,,,,
76,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],93,34,8,,,,
77,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),74,32,9,,,,
78,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),75,32,7,,,,
79,down,Gloria Estefan,Reach (NBC Olympic Version),77,24,7,,,,
80,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),84,64,5,,,,
81,up,卡洛斯賈德爾,Por Una Cabeza,81,20,2,,,,
82,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),78,37,9,,,,
83,-,Humberto Ramirez,Auld Lang Syne,-,83,1,,,,
84,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",86,40,2,,,,
85,down,Maluma,Corazón (feat. Nego do Borel),62,25,9,,,,
86,-,Enrique Iglesias,Why Not Me?,-,72,1,,,,
87,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],80,47,9,,,,
88,-,Julio Iglesias,Moonlight Lady,-,42,2,,,,
89,up,Kat Deluna,Run the Show (feat. Busta Rhymes),98,56,7,,,,
90,-,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],-,71,1,,,,
91,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,4,9,60,2019-10-20,7,2019-11-17
92,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),82,48,5,,,,
93,-,CNCO & Yandel,Hey DJ,-,60,6,,,,
94,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,89,1,,,,
95,-,Alvaro Soler,Sofia,-,91,2,,,,
96,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,44,4,21,2019-10-06,19,2019-10-13
97,-,Cheo Feliciano & Joe Cuba Sextette,El Pito (I'll Never Go Back To Georgia),-,97,1,,,,
98,-,"J Balvin, Willy William & Dillon Francis",Mi Gente (Dillon Francis Remix),-,98,1,,,,
99,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Mix),-,99,1,,,,
100,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,100,1,,,,
