Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,132,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,2,132,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,2,136,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,3,100,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,132,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,5,114,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,3,136,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,1,136,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,6,135,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,6,123,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),35,5,117,,,,
12,up,Pitbull,Get It Started (feat. Shakira),12,2,137,,,,
13,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],14,8,135,,,,
14,up,Shakira,"Whenever, Wherever",42,6,123,33,2020-02-09,33,2020-02-09
15,up,Enrique Iglesias,Hero,40,3,136,,,,
16,up,Ricky Martin,Livin' la Vida Loca,17,10,137,,,,
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,11,134,,,,
18,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],18,12,135,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,7,126,,,,
20,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),20,15,135,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,1,137,,,,
22,down,Daddy Yankee,Limbo,21,9,129,,,,
23,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,9,133,,,,
24,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,8,136,,,,
25,down,Pitbull,Timber (feat. Ke$ha),8,1,137,,,,
26,down,Daddy Yankee,Dura,24,18,134,,,,
27,down,Natti Natasha & Ozuna,Criminal,25,10,114,,,,
28,down,Enrique Iglesias,I Like It (feat. Pitbull),26,20,135,,,,
29,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),27,8,116,,,,
30,up,Los del Río,Macarena (Bayside Boys Remix),41,3,122,,,,
31,up,Selena,Dreaming of You,33,11,135,,,,
32,down,Enrique Iglesias,Hero (Metro Mix),13,4,132,,,,
33,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],29,23,135,,,,
34,down,Marc Anthony,Vivir Mi Vida,30,13,134,,,,
35,up,Jennifer Lopez,No Me Ames (Ballad Version),38,13,136,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),31,12,109,,,,
37,up,Luis Fonsi & Daddy Yankee,Despacito,39,2,128,,,,
38,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,13,126,,,,
39,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),34,24,136,,,,
40,down,CNCO,Reggaetón Lento (Bailemos),36,13,127,,,,
41,down,Nicky Jam & J Balvin,X (Spanglish Version),37,27,135,,,,
42,up,Enrique Iglesias,Be With You,44,26,136,,,,
43,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],45,34,111,,,,
44,up,Nicky Jam,El Amante,46,14,133,,,,
45,down,Kaoma,Lambada,43,16,126,,,,
46,up,Bad Bunny,MIA (feat. Drake),47,19,120,,,,
47,up,Shakira,Underneath Your Clothes,49,15,132,,,,
48,up,J Balvin & Ed Sheeran,Forever My Love,50,1,13,,,,
49,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],51,38,115,,,,
50,down,Daddy Yankee,Gasolina,48,14,136,,,,
51,up,Enrique Iglesias & Usher,Dirty Dancer,52,37,135,,,,
52,up,Gipsy Kings,Bamboleo,56,18,130,,,,
53,-,Xing Gon,Otra Bacanería,-,53,1,,,,
54,-,Maykel Flores & Alexander Abreu,Le Gustan Dos,-,54,1,,,,
55,up,Don Omar,Taboo,57,41,136,,,,
56,up,Shakira,Rabiosa (feat. Pitbull),58,45,108,,,,
57,up,Daddy Yankee,Shaky Shaky,59,38,135,,,,
58,up,Don Omar,Dale Don Dale,60,20,132,,,,
59,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),61,50,92,,,,
60,up,卡洛斯賈德爾,Por Una Cabeza,64,20,116,,,,
61,up,J Balvin,Ay Vamos,62,47,115,,,,
62,up,Ricky Martin,Private Emotion (feat. Meja),63,45,128,,,,
63,up,Enrique Iglesias,Escape,65,45,136,,,,
64,up,Ricky Martin,La Mordidita (feat. Yotuel),66,21,133,,,,
65,up,José Feliciano,Feliz Navidad,68,23,133,75,2019-12-29,51,2020-12-27
66,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),69,22,137,,,,
67,up,Fito Blanko,Meneo,70,23,132,,,,
68,up,Zumba Fitness,"El Amor, El Amor",71,24,132,,,,
69,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),73,27,133,,,,
70,up,Ricky Martin,She Bangs (English Version),74,20,126,,,,
71,up,Pedro Capó & Farruko,Calma (Remix),75,20,103,37,2019-10-20,37,2019-10-20
72,up,Shakira,Loca (feat. Dizzee Rascal),76,24,134,,,,
73,up,Gloria Estefan,Reach (NBC Olympic Version),77,24,122,,,,
74,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),78,54,115,,,,
75,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),79,37,135,,,,
76,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),87,32,133,,,,
77,up,Daddy Yankee,"Lo Que Pasó, Pasó",93,50,99,,,,
78,down,Pitbull,Wild Wild Love (feat. G.R.L.),55,3,137,,,,
79,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,14,130,,,,
80,-,CNCO,Se Vuelve Loca,-,44,20,,,,
81,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],80,47,126,,,,
82,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),94,32,135,,,,
83,-,India,Sola (Salsa Version),-,83,1,,,,
84,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",100,56,109,,,,
85,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,48,108,,,,
86,down,CNCO & Yandel,Hey DJ,72,60,91,,,,
87,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,53,60,2019-10-20,7,2019-11-17
88,-,Selena,I Could Fall In Love,-,62,29,,,,
89,-,Daniel Santacruz,Lento (En Vivo),-,28,3,,,,
90,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,37,127,,,,
91,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,64,108,,,,
92,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,28,88,,,,
93,-,Danny Ocean,Me Rehúso,-,83,10,,,,
94,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,49,2,,,,
95,-,Gloria Estefan,Words Get In the Way,-,21,4,,,,
96,-,Chimbala,Túmbala,-,96,1,,,,
97,down,Julio Iglesias,Moonlight Lady,96,42,13,,,,
98,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,98,1,94,2019-11-03,94,2019-11-03
99,-,Ozuna,Se Preparó,-,51,1,,,,
100,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,56,107,,,,
